AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2011-12,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,27,226,11,26,0,0,38,39,116,185,54,116,112,120,13,226,6,26
2012-13,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,59,274,24,40,0,0,58,62,93,114,98,205,559,593,11,247,6,31
2013-14,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,47,228,12,23,NULL,NULL,92,104,124,156,88,203,510,530,17,227,7,22
2014-15,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,254,10,22,0,0,82,92,114,128,175,294,597,611,14,254,4,22
2011-12,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,89,333,26,60,0,0,94,98,155,223,277,423,916,1003,28,329,14,59
2012-13,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,109,369,21,46,0,0,116,132,155,225,301,456,729,769,36,362,13,45
2013-14,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,99,375,22,45,NULL,NULL,118,124,198,258,379,591,933,981,33,371,13,43
2014-15,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,125,379,26,42,0,0,96,100,198,266,419,645,940,985,21,350,7,29
2011-12,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,64,240,13,28,1,1,95,98,78,116,240,366,408,427,18,221,5,21
2012-13,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,67,309,17,40,0,0,34,37,101,122,285,449,639,689,17,304,4,39
2013-14,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,85,261,10,22,NULL,NULL,80,83,108,138,356,553,797,855,20,254,5,22
2014-15,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,67,232,16,27,0,0,30,34,84,101,344,481,715,755,21,215,7,23
2011-12,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,2,16,2,6,1,1,0,0,3,5,0,22,41,43,0,16,0,6
2012-13,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,8,0,1,1,1,0,0,2,2,12,16,38,46,0,8,0,1
2013-14,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,12,0,1,NULL,NULL,2,3,1,3,2,6,18,18,0,12,0,1
2014-15,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,11,1,2,0,0,3,3,9,10,10,17,37,37,0,11,0,2
2011-12,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,27,147,2,8,0,0,81,92,22,40,109,175,49,49,10,147,0,8
2012-13,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,39,106,3,9,0,0,68,73,79,105,86,176,522,545,13,100,1,9
2013-14,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,112,8,15,NULL,NULL,72,78,71,118,82,191,491,498,23,99,5,15
2014-15,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,59,138,23,40,0,0,73,83,72,107,114,215,502,510,19,126,10,37
2011-12,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,89,5,13,0,0,40,41,28,34,43,66,112,112,2,89,2,13
2012-13,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,26,101,5,16,0,0,32,35,28,28,57,95,137,137,11,101,4,16
2011-12,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,29,101,6,10,8,11,49,55,152,206,227,421,581,659,3,101,2,10
2012-13,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,50,196,9,31,2,4,45,57,184,223,128,242,660,687,11,188,3,30
2013-14,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,78,337,23,50,NULL,NULL,125,152,154,172,175,301,752,770,28,336,14,49
2014-15,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,58,311,16,48,0,0,91,116,154,173,173,311,828,851,23,309,11,48
2011-12,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,33,105,18,25,0,0,78,83,79,106,114,139,296,318,12,100,11,22
2012-13,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,50,133,14,19,0,0,84,91,53,66,124,141,321,337,17,131,10,19
2013-14,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,100,6,8,NULL,NULL,70,76,60,75,118,171,302,308,9,96,3,8
2011-12,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,68,256,15,37,2,7,111,116,153,184,144,158,362,368,23,180,5,22
2012-13,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,80,303,18,41,3,4,106,125,170,194,344,406,1098,1104,26,260,8,33
2013-14,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,96,320,25,50,NULL,NULL,132,144,180,212,375,463,1054,1057,28,280,11,41
2011-12,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,52,226,10,21,1,1,83,95,108,154,270,350,726,761,22,224,7,19
2012-13,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,60,241,20,38,0,0,89,105,90,110,220,357,701,724,20,227,8,36
2013-14,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,54,227,17,34,NULL,NULL,83,101,88,101,210,346,600,614,21,186,10,27
2011-12,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,14,72,3,5,8,12,68,70,72,107,50,79,430,456,2,67,1,3
2012-13,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44,220,19,39,3,8,77,80,71,99,65,139,813,859,21,212,12,34
2013-14,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,216,8,26,NULL,NULL,85,96,80,115,56,86,794,814,11,212,4,25
2011-12,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47,210,7,20,1,3,74,84,68,83,137,228,757,801,12,210,2,20
2012-13,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,82,268,12,35,0,2,90,101,72,108,136,216,662,702,20,268,3,35
2013-14,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,68,273,13,32,NULL,NULL,105,122,114,150,167,262,751,795,24,273,6,32
2011-12,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,52,215,17,32,0,0,35,39,120,153,117,186,351,370,8,194,6,25
2012-13,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,67,274,17,31,0,0,100,111,107,138,139,256,576,607,19,274,8,31
2013-14,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,64,234,13,31,NULL,NULL,36,43,133,151,125,228,577,602,18,224,6,29
2011-12,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,95,334,23,41,0,2,75,82,109,193,297,447,1025,1129,30,327,14,41
2012-13,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,117,319,25,41,0,0,75,89,133,195,402,530,836,879,30,313,10,39
2013-14,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,109,327,32,51,NULL,NULL,113,121,173,224,361,526,781,837,39,320,19,48
2011-12,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,29,136,7,14,0,0,45,45,48,55,104,152,173,186,5,127,2,8
2012-13,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,37,209,10,22,0,0,69,85,67,102,307,540,522,608,13,205,6,21
2013-14,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,75,237,18,32,NULL,NULL,72,76,94,115,345,534,781,832,17,224,9,29
2011-12,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,3,9,0,0,0,0,0,0,0,4,0,20,34,40,0,3,0,0
2012-13,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,7,0,1,1,1,2,2,4,4,1,1,48,48,0,7,0,1
2013-14,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,12,1,2,NULL,NULL,0,0,4,5,6,9,22,23,1,12,0,2
2011-12,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11,107,1,7,0,0,63,67,38,50,81,143,47,50,4,107,1,7
2012-13,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,46,112,9,13,0,0,62,70,84,120,89,180,516,536,12,97,2,13
2013-14,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,37,99,3,7,NULL,NULL,63,68,56,91,97,214,543,548,20,84,3,6
2011-12,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,18,74,4,17,0,0,29,29,22,25,40,66,102,106,5,74,2,17
2012-13,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,36,107,14,16,0,0,28,33,51,53,52,68,121,121,18,107,9,16
2011-12,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,36,136,9,21,3,10,15,23,166,199,140,226,577,615,14,136,4,20
2012-13,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,43,160,7,21,0,2,53,62,82,98,120,221,533,553,19,159,7,21
2013-14,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,75,311,16,51,NULL,NULL,114,135,127,147,155,314,771,797,39,309,11,50
2011-12,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,36,146,15,32,0,0,56,58,75,105,155,174,282,296,8,142,5,29
2012-13,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,186,6,14,0,0,84,88,63,75,95,145,300,300,6,182,3,14
2013-14,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,28,149,4,11,NULL,NULL,71,82,64,74,111,153,328,333,5,147,3,11
2011-12,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,76,290,10,36,10,15,114,155,129,171,197,262,667,677,8,159,1,20
2012-13,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,121,448,19,52,3,7,130,156,198,234,274,383,1075,1083,22,383,5,40
2013-14,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,114,424,23,55,NULL,NULL,131,152,202,237,316,453,1123,1128,27,382,12,49
2011-12,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,56,309,11,29,0,1,84,108,92,139,295,444,806,849,19,303,6,29
2012-13,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,59,295,13,43,0,5,115,144,112,129,221,395,674,741,20,287,7,40
2013-14,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,90,311,18,38,NULL,NULL,87,100,74,90,227,369,650,718,24,294,10,35
2011-12,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,7,59,3,8,4,10,81,87,114,151,54,120,454,480,4,57,2,8
2012-13,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43,291,13,39,5,10,97,104,73,102,33,78,817,843,14,285,7,37
2013-14,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40,297,8,29,NULL,NULL,99,109,133,174,63,110,819,838,4,280,0,24
2011-12,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,37,176,11,21,2,4,124,141,81,111,140,235,892,924,16,176,5,21
2012-13,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,74,313,9,23,2,3,137,157,109,172,134,220,697,746,17,313,1,23
2013-14,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,92,364,18,45,NULL,NULL,104,116,85,107,145,262,738,782,33,364,13,45
2011-12,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,51,336,18,37,0,0,106,111,106,138,115,237,578,599,14,328,9,35
2012-13,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,63,300,17,38,0,0,85,93,119,143,104,232,631,645,13,297,5,36
2013-14,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,64,261,19,39,NULL,NULL,73,91,172,201,144,277,693,716,13,291,3,25
2011-12,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,107,415,17,49,0,0,116,120,162,269,284,438,736,785,28,410,10,49
2012-13,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,142,467,23,42,0,0,107,117,171,259,331,537,875,943,34,462,11,40
2013-14,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,131,446,30,52,NULL,NULL,91,103,174,242,378,627,977,1020,37,438,15,51
2011-12,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,60,207,17,31,0,0,75,78,70,91,245,357,511,541,12,203,6,14
2012-13,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,46,172,12,26,0,0,57,66,61,75,328,555,686,737,11,165,6,19
2013-14,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,92,303,17,33,NULL,NULL,101,112,76,112,328,542,785,834,24,271,3,27
2011-12,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,3,15,2,6,2,5,0,0,5,5,15,25,39,43,2,15,2,6
2012-13,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,10,0,0,1,1,0,0,1,2,1,9,50,52,0,10,0,0
2013-14,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,7,11,3,4,NULL,NULL,4,4,5,5,5,8,18,19,3,11,1,4
2011-12,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41,180,12,32,0,0,69,70,33,50,73,169,49,50,1,180,1,32
2012-13,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,34,103,5,13,0,0,76,84,76,112,84,185,524,535,12,92,2,9
2013-14,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,62,147,12,24,NULL,NULL,75,84,75,103,83,195,487,495,28,134,6,17
2011-12,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,87,6,13,0,0,27,36,44,45,43,64,111,111,6,87,3,13
