62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: September 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,64,52,12,81.25%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,68,51,17,75.00%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,72,62,10,86.11%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,44,33,11,75.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,101,87,14,86.14%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,81,68,13,83.95%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,73,62,11,84.93%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,75,52,23,69.33%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,12,8,4,66.67%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,56,53,3,94.64%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,147,115,32,78.23%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,116,85,31,73.28%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,89,65,24,73.03%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,64,47,17,73.44%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,42,28,14,66.67%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,75,65,10,86.67%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,75,63,12,84.00%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,76,59,17,77.63%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,71,55,16,77.46%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,68,49,19,72.06%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,96,87,9,90.63%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,220,192,28,87.27%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,109,84,25,77.06%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,106,94,12,88.68%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,68,53,15,77.94%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,102,86,16,84.31%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,94,73,21,77.66%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,83,52,31,62.65%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,34,22,12,64.71%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,68,51,17,75.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,46,30,16,65.22%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,68,52,16,76.47%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,74,61,13,82.43%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,34,21,13,61.76%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,54,37,17,68.52%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,28,17,11,60.71%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,20,13,7,65.00%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,34,21,13,61.76%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,71,50,21,70.42%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,58,42,16,72.41%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,148,127,21,85.81%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,43,39,4,90.70%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,34,23,11,67.65%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,75,63,12,84.00%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,23,14,9,60.87%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,36,28,8,77.78%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,156,132,24,84.62%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,187,155,32,82.89%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,28,23,5,82.14%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,99,83,16,83.84%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,250,220,30,88.00%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,138,100,38,72.46%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,176,144,32,81.82%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,79,61,18,77.22%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,158,125,33,79.11%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,93,81,12,87.10%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,114,83,31,72.81%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,94,73,21,77.66%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,73,63,10,86.30%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,67,61,6,91.04%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,50,35,15,70.00%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,72,62,10,86.11%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,100,76,24,76.00%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,105,90,15,85.71%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,308,248,60,80.52%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,105,91,14,86.67%
,,ENGLAND,ALL CARE,ALL CANCERS,11774,9578,2196,81.35%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
Data Quality,,,,,,,,
NHS England is aware that Queen Victoria Hospital NHS Foundation Trust failed to submit for September 2015. ,,,,,,,,
