62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,191.5,167,24.5,87.21%,,63.5,16.5,25.5,61.5,7.5,6.5,5,5.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,69.5,9,88.54%,,15.5,16,14.5,23.5,3.5,2.5,0,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180,156.5,23.5,86.94%,,31,22,29,74.5,7,7,3.5,6
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,187.5,146.5,41,78.13%,,50.5,18,21,57,9.5,6.5,3,22
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,175,151,24,86.29%,,53.5,25,40,32.5,7.5,8.5,3,5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,53,10.5,83.46%,,13,10.5,11.5,18,3,3,2,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,148,131.5,16.5,88.85%,,33.5,23,26.5,48.5,5.5,4.5,4,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194,141,53,72.68%,,43,12.5,34,51.5,18.5,16.5,4.5,13.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99.5,81.5,18,81.91%,,21.5,9.5,14,36.5,0.5,4,5,8.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,50.5,7.5,87.07%,,17,2,12,19.5,3.5,1.5,0,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125,106.5,18.5,85.20%,,31.5,14.5,27.5,33,8,6,2.5,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,104,22.5,82.21%,,20.5,14.5,27,42,6,9,1.5,6
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,205,146.5,58.5,71.46%,,39.5,29.5,29,48.5,14,21.5,12,11
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109,97,12,88.99%,,27,12,24,34,1.5,5,0.5,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,230.5,210.5,20,91.32%,,70.5,37,46,57,6.5,4.5,3,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,78,64.5,13.5,82.69%,,12.5,5,25.5,21.5,3,4,3,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,99,84.5,14.5,85.35%,,11,9,17.5,47,5,5,2.5,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,272.5,210.5,62,77.25%,,53,31.5,55,71,17,16,10.5,18.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122.5,104,18.5,84.90%,,31,7.5,34.5,31,6,2.5,4,6
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,77.5,12.5,86.11%,,22,7.5,14,34,4,1.5,0.5,6.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,94,73,21,77.66%,,20.5,9.5,13.5,29.5,6,5.5,3.5,6
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,50,42.5,7.5,85.00%,,8.5,7,13,14,3,2.5,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,332.5,220.5,112,66.32%,,52,19.5,43,106,28,20.5,21.5,42
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,167.5,141,26.5,84.18%,,28.5,28,28,56.5,9,6,5,6.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,256,183.5,72.5,71.68%,,43,41,46.5,53,24,20,5.5,23
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,81.5,53,28.5,65.03%,,13,4.5,10,25.5,6,11,3,8.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,105,14,88.24%,,24,17,26.5,37.5,3.5,4,3.5,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,100,15.5,86.58%,,24.5,11.5,21.5,42.5,10.5,1.5,1.5,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57.5,52.5,5,91.30%,,20.5,10.5,2,19.5,1,1,1,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,267,194.5,72.5,72.85%,,30,16.5,46,102,28,13.5,7,24
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,99,16,86.09%,,38,10,26,25,8.5,3.5,1.5,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,237.5,155.5,82,65.47%,,25.5,16.5,30,83.5,22,24.5,13.5,22
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,189.5,166.5,23,87.86%,,45.5,34,37,50,9.5,6,1.5,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,75.5,11.5,86.78%,,22.5,9.5,17.5,26,4.5,3,1,3
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,322,255.5,66.5,79.35%,,59.5,36.5,74.5,85,21.5,14.5,12,18.5
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126,114.5,11.5,90.87%,,38.5,19,27,30,2.5,0,2.5,6.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,75.5,68,7.5,90.07%,,20,12.5,13,22.5,4.5,3,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,42,5.5,88.42%,,10,8.5,6,17.5,3,1,1,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,283,213.5,69.5,75.44%,,57.5,27,37.5,91.5,25.5,21,10,13
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,169.5,136,33.5,80.24%,,16.5,19.5,32.5,67.5,6,11,6.5,10
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,158,136.5,21.5,86.39%,,46.5,31.5,26,32.5,7.5,7.5,2.5,4
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,50.5,40.5,10,80.20%,,13,9,8,10.5,4,1.5,2.5,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118.5,104.5,14,88.19%,,34,17,22,31.5,3.5,5.5,3.5,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,74,32.5,69.48%,,12.5,6,15,40.5,8.5,9.5,6.5,8
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,245,215.5,29.5,87.96%,,82.5,27.5,40,65.5,9.5,5.5,6,8.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,80,11,87.91%,,32.5,12,11.5,24,3.5,2.5,2,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,206.5,165.5,41,80.15%,,38,28,33.5,66,10.5,15.5,5.5,9.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,369,310.5,58.5,84.15%,,68,46.5,62.5,133.5,15.5,15.5,11.5,16
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,136,105.5,30.5,77.57%,,30.5,11.5,29,34.5,7.5,10,8.5,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,25,7.5,76.92%,,0,7,8,10,2.5,3,1,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,34.5,1.5,95.83%,,4,2,2.5,26,0,0.5,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,144.5,115.5,29,79.93%,,30,11,24,50.5,6,9.5,3,10.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,80.5,10,88.95%,,17.5,13,18,32,1,3,1.5,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,188,139,49,73.94%,,9,19.5,26.5,84,15,10.5,14,9.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,54,20.5,72.48%,,16,5.5,13,19.5,6.5,2.5,2.5,9
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,60.5,7,89.63%,,20,12,15.5,13,2.5,3,0,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,195,139.5,55.5,71.54%,,41,20.5,32.5,45.5,18.5,14,8.5,14.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,224,196,28,87.50%,,37.5,27.5,35.5,95.5,6.5,10,5,6.5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,69.5,9.5,87.97%,,7.5,18.5,17,26.5,5.5,3,0.5,0.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,330.5,251.5,79,76.10%,,72,27.5,59,93,28.5,18,13.5,19
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,282.5,229,53.5,81.06%,,62,26.5,57.5,83,16.5,12.5,10,14.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,175.5,138.5,37,78.92%,,36,17.5,33,52,12.5,9,7,8.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,36.5,28.5,8,78.08%,,4.5,5.5,3.5,15,2,0.5,1.5,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112.5,93.5,19,83.11%,,20,18.5,18,37,5,4,2.5,7.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,161.5,127,34.5,78.64%,,31,16,31,49,10.5,8,10,6
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,88.5,72,16.5,81.36%,,23.5,8.5,17.5,22.5,6,3.5,2,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,114,15.5,88.03%,,26.5,10.5,19,58,3.5,4,3,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,117,20,85.40%,,33,20.5,32.5,31,10,2.5,3.5,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,276.5,215,61.5,77.76%,,50.5,24.5,52.5,87.5,16,16,11.5,18
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,382.5,330,52.5,86.27%,,153,35.5,51.5,90,19.5,11,11,11
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,4,3.5,53.33%,,0,0,0.5,3.5,0,1.5,1.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,200.5,174,26.5,86.78%,,32,19.5,38.5,84,6.5,6,5,9
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,205,183,22,89.27%,,40,28.5,47,67.5,6.5,5.5,4,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,268.5,206,62.5,76.72%,,60.5,35.5,44,66,24.5,11.5,6.5,20
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166.5,142,24.5,85.29%,,49,19,39,35,7.5,5,5,7
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,207.5,174,33.5,83.86%,,20,23,44.5,86.5,12.5,11.5,4.5,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,25,5,83.33%,,11,4,3.5,6.5,1.5,1.5,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,173.5,125.5,48,72.33%,,23.5,8.5,27,66.5,16.5,12.5,7.5,11.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,9,6.5,58.06%,,0.5,0.5,1,7,0,1.5,1.5,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,253,209,44,82.61%,,77,30,42,60,16.5,14.5,9,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,347.5,276,71.5,79.42%,,89.5,53,76,57.5,22,14,6.5,29
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,209.5,150,59.5,71.60%,,55,16,33.5,45.5,16.5,17,6.5,19.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71.5,59.5,12,83.22%,,10,10.5,17.5,21.5,4,4.5,1,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14.5,9,5.5,62.07%,,1,0,0.5,7.5,1,1.5,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135.5,107,28.5,78.97%,,22,12,18,55,4,4,6,14.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,107,10,91.45%,,25,17,24,41,3.5,3,2,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,67.5,10,87.10%,,16.5,13.5,14,23.5,3.5,1,1,4.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116,107.5,8.5,92.67%,,39.5,20,26,22,5,0.5,0,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,163.5,144.5,19,88.38%,,34.5,16,27.5,66.5,1.5,5.5,5,7
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,291.5,228,63.5,78.22%,,44.5,29.5,58,96,23,17,8,15.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143,124.5,18.5,87.06%,,30,30,29,35.5,10,1.5,3,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,201.5,162.5,39,80.65%,,38.5,22.5,38.5,63,11.5,11,3,13.5
,R1C,SOLENT NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,118,19,86.13%,,25,16,16.5,60.5,4.5,7.5,2,5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,322.5,256,66.5,79.38%,,50.5,34.5,74.5,96.5,22,22.5,8.5,13.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,17,3,85.00%,,2.5,1,7,6.5,1,0.5,0,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98.5,83.5,15,84.77%,,13.5,7,14,49,1.5,5.5,3,5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,89,28,76.07%,,21.5,11,24.5,32,13,4,5.5,5.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,59,49,10,83.05%,,13,8.5,10,17.5,2,2,0.5,5.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151,121,30,80.13%,,24.5,12,24.5,60,5,10,6.5,8.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,115.5,103.5,12,89.61%,,27,17.5,25.5,33.5,2,3,1.5,5.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,71,7,91.03%,,16,14.5,10.5,30,2,0.5,1,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,165,148,17,89.70%,,46.5,29.5,23,49,4,5,1.5,6.5
,RDR,SUSSEX COMMUNITY NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,58,4.5,92.80%,,16.5,9.5,9.5,22.5,1.5,1,0.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,206,170,36,82.52%,,51.5,33.5,28.5,56.5,10.5,8.5,5.5,11.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,42.5,13,76.58%,,5.5,7.5,8.5,21,4.5,3,1,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,6,5,54.55%,,1.5,0.5,1,3,0.5,1,1.5,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,174,149,25,85.63%,,46,26.5,36.5,40,7,6,3,9
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,59,3.5,94.40%,,23,10,11,15,0,2.5,0.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,289.5,237,52.5,81.87%,,58.5,35,44.5,99,17.5,13.5,5.5,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,67,55,12,82.09%,,15.5,8.5,14,17,2.5,6,2.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,115.5,93,22.5,80.52%,,22,13.5,18.5,39,2,6,5,9.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0,0.5,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88.5,77,11.5,87.01%,,26.5,23,13,14.5,3.5,4,1.5,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,200.5,160.5,40,80.05%,,71,12,25,52.5,11.5,7,9.5,12
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151.5,123,28.5,81.19%,,24.5,16.5,31.5,50.5,8.5,7.5,5,7.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,15,0,100.00%,,1.5,5.5,0.5,7.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,148.5,114.5,34,77.10%,,18,11.5,23.5,61.5,8.5,7,4.5,14
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25.5,21,4.5,82.35%,,13,3.5,3,1.5,2,1,0.5,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,229.5,163,66.5,71.02%,,39,24,34.5,65.5,20,23,8,15.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161,110,51,68.32%,,28,8.5,23,50.5,13.5,12,1.5,24
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158,138,20,87.34%,,34.5,24.5,34.5,44.5,6.5,6,2.5,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,232.5,193,39.5,83.01%,,55.5,27,37,73.5,15,7.5,8,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151.5,106.5,45,70.30%,,32,13.5,25,36,13.5,12,6,13.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,221,183.5,37.5,83.03%,,63,21,31,68.5,11.5,10,6.5,9.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,206,176,30,85.44%,,37,24,48,67,7.5,8.5,5.5,8.5
