TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,314,305,9,97.13%,,305,3,2,4,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,94,94,0,100.00%,,94,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,264,258,6,97.73%,,258,1,4,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),140,134,6,95.71%,,134,2,2,2,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,329,319,10,96.96%,,319,3,7,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,214,210,4,98.13%,,210,0,3,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,207,199,8,96.14%,,199,1,4,2,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,407,346,61,85.01%,,346,20,20,10,11
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,91,89,2,97.80%,,89,1,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,22,22,0,100.00%,,22,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,528,488,40,92.42%,,488,15,7,11,7
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,291,271,20,93.13%,,271,7,8,2,3
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),192,190,2,98.96%,,190,2,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,23,23,0,100.00%,,23,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,1009,982,27,97.32%,,982,10,16,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,50,50,0,100.00%,,50,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,503,484,19,96.22%,,484,5,7,5,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),54,53,1,98.15%,,53,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,454,417,37,91.85%,,417,14,14,8,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,739,736,3,99.59%,,736,2,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,252,245,7,97.22%,,245,0,7,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,813,767,46,94.34%,,767,8,28,10,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,522,507,15,97.13%,,507,2,8,5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),561,541,20,96.43%,,541,9,5,6,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,315,311,4,98.73%,,311,2,1,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,219,214,5,97.72%,,214,1,2,1,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,177,174,3,98.31%,,174,1,1,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,258,251,7,97.29%,,251,0,3,3,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,70,69,1,98.57%,,69,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,321,304,17,94.70%,,304,3,5,6,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,304,290,14,95.39%,,290,6,3,3,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),249,228,21,91.57%,,228,5,9,5,2
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,24,23,1,95.83%,,23,0,0,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,1245,1212,33,97.35%,,1212,16,11,5,1
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,508,485,23,95.47%,,485,8,10,4,1
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),68,68,0,100.00%,,68,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,682,628,54,92.08%,,628,19,17,12,6
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,925,892,33,96.43%,,892,6,11,7,9
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,213,200,13,93.90%,,200,5,5,3,0
,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,1026,952,74,92.79%,,952,17,24,21,12
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,691,655,36,94.79%,,655,8,12,6,10
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),595,574,21,96.47%,,574,3,12,5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,675,626,49,92.74%,,626,7,25,13,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,41,31,10,75.61%,,31,1,4,1,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,274,243,31,88.69%,,243,6,12,11,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,25,2,92.59%,,25,1,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,243,217,26,89.30%,,217,5,9,9,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,463,410,53,88.55%,,410,18,15,13,7
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,176,168,8,95.45%,,168,4,1,3,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,9,8,1,88.89%,,8,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,25,24,1,96.00%,,24,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1314,1066,248,81.13%,,1066,45,83,83,37
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,259,187,72,72.20%,,187,8,21,31,12
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),228,190,38,83.33%,,190,8,16,6,8
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,459,403,56,87.80%,,403,13,21,14,8
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,15,14,1,93.33%,,14,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,168,166,2,98.81%,,166,0,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,135,131,4,97.04%,,131,0,1,3,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,342,330,12,96.49%,,330,1,9,2,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,65,63,2,96.92%,,63,2,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,363,336,27,92.56%,,336,6,17,4,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,235,212,23,90.21%,,212,8,10,2,3
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),202,193,9,95.54%,,193,1,6,2,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,20,20,0,100.00%,,20,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,14,13,1,92.86%,,13,1,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,217,206,11,94.93%,,206,1,9,1,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,495,482,13,97.37%,,482,4,6,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,20,20,0,100.00%,,20,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,257,247,10,96.11%,,247,3,4,3,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,298,286,12,95.97%,,286,1,5,2,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,382,364,18,95.29%,,364,4,11,3,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,127,126,1,99.21%,,126,0,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,625,599,26,95.84%,,599,7,14,2,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,27,26,1,96.30%,,26,0,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,435,410,25,94.25%,,410,9,12,1,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),375,355,20,94.67%,,355,7,7,4,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,409,402,7,98.29%,,402,2,3,2,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,6,5,1,83.33%,,5,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,203,203,0,100.00%,,203,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,197,196,1,99.49%,,196,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,293,274,19,93.52%,,274,11,6,2,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,99,97,2,97.98%,,97,0,1,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,327,316,11,96.64%,,316,1,7,1,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,250,230,20,92.00%,,230,8,8,3,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),214,211,3,98.60%,,211,3,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,40,38,2,95.00%,,38,0,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,969,922,47,95.15%,,922,10,24,12,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,36,35,1,97.22%,,35,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,251,241,10,96.02%,,241,1,5,2,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),42,41,1,97.62%,,41,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,478,440,38,92.05%,,440,19,9,9,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,507,494,13,97.44%,,494,1,10,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,111,111,0,100.00%,,111,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,11,11,0,100.00%,,11,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,943,879,64,93.21%,,879,26,20,14,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,16,15,1,93.75%,,15,0,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,319,288,31,90.28%,,288,8,8,12,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),283,278,5,98.23%,,278,1,4,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,354,354,0,100.00%,,354,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,41,39,2,95.12%,,39,0,0,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,882,875,7,99.21%,,875,1,3,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,32,28,4,87.50%,,28,0,2,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,409,372,37,90.95%,,372,13,15,9,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,11,2,84.62%,,11,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,523,492,31,94.07%,,492,7,16,5,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,661,577,84,87.29%,,577,37,27,13,7
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,131,127,4,96.95%,,127,0,3,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,40,38,2,95.00%,,38,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1155,1078,77,93.33%,,1078,16,41,13,7
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,407,360,47,88.45%,,360,8,17,16,6
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),489,462,27,94.48%,,462,11,8,5,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,381,377,4,98.95%,,377,1,3,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,204,196,8,96.08%,,196,2,5,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,14,1,93.33%,,14,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,230,226,4,98.26%,,226,1,1,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,531,510,21,96.05%,,510,7,9,4,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,91,88,3,96.70%,,88,0,3,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,11,10,1,90.91%,,10,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,839,798,41,95.11%,,798,9,17,10,5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,358,336,22,93.85%,,336,5,8,7,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),469,428,41,91.26%,,428,11,21,6,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,363,338,25,93.11%,,338,11,10,4,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,241,221,20,91.70%,,221,0,16,3,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,8,1,88.89%,,8,0,0,0,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,128,125,3,97.66%,,125,1,2,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,300,289,11,96.33%,,289,2,6,3,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,46,46,0,100.00%,,46,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,380,351,29,92.37%,,351,0,15,12,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,15,14,1,93.33%,,14,0,0,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,207,197,10,95.17%,,197,4,3,3,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),205,196,9,95.61%,,196,0,7,1,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,24,24,0,100.00%,,24,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,456,439,17,96.27%,,439,2,10,5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,18,17,1,94.44%,,17,0,0,1,0
