ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7406,6788,618,91.66%,,6788,112,239,156,111
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3727,3590,137,96.32%,,3590,34,61,37,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3900,3454,446,88.56%,,3454,95,179,133,39
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2502,2361,141,94.36%,,2361,27,64,34,16
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2262,2133,129,94.30%,,2133,24,64,30,11
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2556,2361,195,92.37%,,2361,31,89,54,21
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1254,1201,53,95.77%,,1201,9,26,14,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4637,4215,422,90.90%,,4215,110,180,96,36
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2726,2583,143,94.75%,,2583,23,71,36,13
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3609,3421,188,94.79%,,3421,47,70,44,27
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3698,3591,107,97.11%,,3591,30,48,19,10
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2401,2342,59,97.54%,,2342,25,21,11,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6284,5582,702,88.83%,,5582,158,268,191,85
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2909,2757,152,94.77%,,2757,53,64,31,4
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,1311,1275,36,97.25%,,1275,17,15,4,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1456,1402,54,96.29%,,1402,14,23,14,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3681,3223,458,87.56%,,3223,90,155,166,47
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3827,3569,258,93.26%,,3569,55,106,67,30
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2584,2515,69,97.33%,,2515,15,35,12,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1265,1234,31,97.55%,,1234,10,13,8,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1920,1857,63,96.72%,,1857,11,24,17,11
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2462,2283,179,92.73%,,2283,60,79,24,16
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5468,5332,136,97.51%,,5332,46,56,27,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2015,1914,101,94.99%,,1914,31,46,20,4
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3538,3314,224,93.67%,,3314,35,113,57,19
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6437,6032,405,93.71%,,6032,117,174,84,30
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,4825,4471,354,92.66%,,4471,80,145,83,46
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,49,49,0,100.00%,,49,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,619,21,96.72%,,619,4,12,3,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4199,3924,275,93.45%,,3924,72,119,51,33
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1930,1816,114,94.09%,,1816,19,47,37,11
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3070,2903,167,94.56%,,2903,57,74,26,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4229,3808,421,90.04%,,3808,87,181,85,68
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1984,1896,88,95.56%,,1896,24,37,16,11
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,2807,2613,194,93.09%,,2613,34,95,43,22
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4532,4334,198,95.63%,,4334,44,105,37,12
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2287,2175,112,95.10%,,2175,31,52,26,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5350,5152,198,96.30%,,5152,61,75,51,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5172,4835,337,93.48%,,4835,68,137,77,55
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2462,2263,199,91.92%,,2263,68,79,38,14
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1313,1224,89,93.22%,,1224,19,39,21,10
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2360,2166,194,91.78%,,2166,44,76,56,18
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2541,2430,111,95.63%,,2430,29,42,30,10
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1362,1251,111,91.85%,,1251,36,53,14,8
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2501,2459,42,98.32%,,2459,14,21,6,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2896,2713,183,93.68%,,2713,34,80,52,17
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4029,3651,378,90.62%,,3651,89,182,76,31
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5397,5107,290,94.63%,,5107,77,121,75,17
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5125,4710,415,91.90%,,4710,174,163,58,20
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2890,2737,153,94.71%,,2737,32,63,44,14
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4544,3957,587,87.08%,,3957,100,194,192,101
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2018,1992,26,98.71%,,1992,5,8,9,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4573,4447,126,97.24%,,4447,33,57,27,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,362,348,14,96.13%,,348,5,4,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3886,2765,1121,71.15%,,2765,246,371,300,204
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4226,4037,189,95.53%,,4037,84,82,21,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4392,4091,301,93.15%,,4091,73,141,56,31
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6406,6068,338,94.72%,,6068,68,124,97,49
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3675,3538,137,96.27%,,3538,38,62,26,11
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,329,320,9,97.26%,,320,3,4,0,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1794,1596,198,88.96%,,1596,39,101,43,15
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2931,2678,253,91.37%,,2678,69,122,52,10
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3107,2803,304,90.22%,,2803,96,148,49,11
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1729,1608,121,93.00%,,1608,38,40,28,15
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3184,2980,204,93.59%,,2980,60,86,46,12
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,44,0,100.00%,,44,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4584,4266,318,93.06%,,4266,68,161,53,36
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3032,2828,204,93.27%,,2828,51,78,58,17
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,4634,4413,221,95.23%,,4413,53,105,52,11
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2618,2489,129,95.07%,,2489,27,59,30,13
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4306,4035,271,93.71%,,4035,69,117,65,20
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,618,600,18,97.09%,,600,4,6,7,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2048,1866,182,91.11%,,1866,50,80,45,7
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2051,1927,124,93.95%,,1927,35,63,24,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1999,1897,102,94.90%,,1897,29,46,21,6
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3236,2520,716,77.87%,,2520,141,260,169,146
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2933,2736,197,93.28%,,2736,46,98,44,9
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2067,1982,85,95.89%,,1982,27,34,20,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3198,2941,257,91.96%,,2941,77,116,47,17
,RDR,SUSSEX COMMUNITY NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2706,2587,119,95.60%,,2587,30,52,24,13
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2781,2560,221,92.05%,,2560,50,98,55,18
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3027,2862,165,94.55%,,2862,37,83,37,8
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1459,1433,26,98.22%,,1433,9,11,5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5511,5247,264,95.21%,,5247,64,104,61,35
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2274,2215,59,97.41%,,2215,23,20,9,7
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2029,1983,46,97.73%,,1983,9,29,6,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,48,48,0,100.00%,,48,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1768,1676,92,94.80%,,1676,25,33,26,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2914,2771,143,95.09%,,2771,33,47,38,25
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1099,1054,45,95.91%,,1054,9,25,8,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,154,153,1,99.35%,,153,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3330,3151,179,94.62%,,3151,53,84,32,10
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,80,80,0,100.00%,,80,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1566,1448,118,92.46%,,1448,36,47,20,15
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4994,4565,429,91.41%,,4565,83,186,122,38
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2668,2427,241,90.97%,,2427,46,106,65,24
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2573,2434,139,94.60%,,2434,25,61,41,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3886,3736,150,96.14%,,3736,27,55,36,32
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2863,2782,81,97.17%,,2782,20,38,18,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2980,2877,103,96.54%,,2877,15,52,25,11
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,4412,4164,248,94.38%,,4164,78,116,45,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,6630,5790,840,87.33%,,5790,194,313,204,129
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2799,2539,260,90.71%,,2539,74,106,63,17
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,5625,5336,289,94.86%,,5336,89,126,63,11
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2067,1976,91,95.60%,,1976,15,46,15,15
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2010,1888,122,93.93%,,1888,38,55,23,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3447,3284,163,95.27%,,3284,42,70,39,12
,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1068,997,71,93.35%,,997,17,32,16,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2261,2227,34,98.50%,,2227,16,12,6,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4261,3990,271,93.64%,,3990,88,116,49,18
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1202,1157,45,96.26%,,1157,24,15,3,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3479,3390,89,97.44%,,3390,27,41,15,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4228,3473,755,82.14%,,3473,229,311,162,53
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2207,2154,53,97.60%,,2154,22,22,6,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,1875,1793,82,95.63%,,1793,29,40,10,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1543,1415,128,91.70%,,1415,33,54,36,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4098,3766,332,91.90%,,3766,62,126,88,56
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,3,1,2,33.33%,,1,1,1,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,114,113,1,99.12%,,113,0,0,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2495,2298,197,92.10%,,2298,43,79,59,16
,RGC,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,5PL,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,5P5,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,438955,410348,28607,93.48%,,410348,7225,11910,6594,2878
,,,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,
(1) -  - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,
,,,,,,,,,,,,,
Data Quality,,,,,,,,,,,,,
    NHS England is aware that Queen Victoria Hospital NHS Foundation Trust failed to submit for September 2015. Queen Victoria Hospital NHS Foundation Trust have confirmed that if the correct data were uploaded and subjected to the same level of validation as normal and included within these statistics they would be shown as having met the required level of service provision at 93% for Q2 2015/16.,,,,,,,,,,,,,
    NHS England is aware that Chelsea & Westminster Hospital NHS Foundation Trust have only partially submitted data for September 2015.  Chelsea & Westminster Hospital NHS Foundation Trust have confirmed that if the correct data were to be subjected to the same level of validation as normal and included within these statistics they would be shown as having met the required level of service provision at 93% for Q2 2015/16,,,,,,,,,,,,,
