VTE-Risk-Assesment-Q1 2019-20 (April to June 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2019 ,,, May 2019 ,,, June 2019 ,,, Quarter 1 2019-20 ,,,,
 RJR , NORTH WEST ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,378","6,811",93.64%,"6,608","7,085",93.27%,"6,090","6,524",93.35%,"19,076","20,420",93.42%,,
 RXP , NORTH EAST AND YORKSHIRE ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"8,673","9,091",95.40%,"8,753","9,108",96.10%,"8,938","9,158",97.60%,"26,364","27,357",96.37%,,
 RJ6 , LONDON ,CROYDON HEALTH SERVICES NHS TRUST,"4,126","4,325",95.40%,"4,632","4,806",96.38%,"4,505","4,711",95.63%,"13,263","13,842",95.82%,,
 RN7 , SOUTH EAST ,DARTFORD AND GRAVESHAM NHS TRUST,"5,792","6,064",95.51%,"5,995","6,278",95.49%,"5,571","5,889",94.60%,"17,358","18,231",95.21%,,
 RY8 , MIDLANDS ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,416,416,100.00%,558,558,100.00%,454,455,99.78%,"1,428","1,429",99.93%,,
 RP5 , NORTH EAST AND YORKSHIRE ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,847","9,153",96.66%,"9,204","9,688",95.00%,"8,733","9,190",95.03%,"26,784","28,031",95.55%,,
 RBD , SOUTH WEST ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,519","8,278",90.83%,"8,101","8,762",92.46%,"7,622","8,278",92.08%,"23,242","25,318",91.80%,,
 RWH , EAST OF ENGLAND ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RJN , NORTH WEST ,EAST CHESHIRE NHS TRUST,"2,257","2,408",93.73%,"2,564","2,692",95.25%,"2,321","2,438",95.20%,"7,142","7,538",94.75%,,
 RVV , SOUTH EAST ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"12,556","13,347",94.07%,"13,436","14,332",93.75%,"13,008","13,764",94.51%,"39,000","41,443",94.11%,,
 RXR , NORTH WEST ,EAST LANCASHIRE HOSPITALS NHS TRUST,"11,147","11,369",98.05%,"11,922","12,098",98.55%,"11,211","11,428",98.10%,"34,280","34,895",98.24%,,
 RDE , EAST OF ENGLAND ,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,"13,615","14,199",95.89%,"14,097","14,624",96.40%,"13,399","13,875",96.57%,"41,111","42,698",96.28%,,
 RXC , SOUTH EAST ,EAST SUSSEX HEALTHCARE NHS TRUST,"8,161","8,491",96.11%,"8,457","8,806",96.04%,"8,288","8,682",95.46%,"24,906","25,979",95.87%,,
 RVR , LONDON ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,473","8,182",91.33%,"7,778","8,551",90.96%,"7,495","8,240",90.96%,"22,746","24,973",91.08%,,
 R1L , EAST OF ENGLAND ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,105,105,100.00%,103,103,100.00%,95,95,100.00%,303,303,100.00%,,
 RDU , SOUTH EAST ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"13,307","13,755",96.74%,"12,615","13,074",96.49%,"12,397","12,780",97.00%,"38,319","39,609",96.74%,,
 RR7 , NORTH EAST AND YORKSHIRE ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"4,498","4,570",98.42%,"4,758","4,855",98.00%,"4,387","4,460",98.36%,"13,643","13,885",98.26%,,
 RLT , MIDLANDS ,GEORGE ELIOT HOSPITAL NHS TRUST,"3,069","3,338",91.94%,"2,874","3,166",90.78%,"2,895","3,089",93.72%,"8,838","9,593",92.13%,,
 RTE , SOUTH WEST ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"11,729","12,294",95.40%,"11,239","12,690",88.57%,"11,395","11,893",95.81%,"34,363","36,877",93.18%,,
 RN3 , SOUTH WEST ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"7,294","7,324",99.59%,"7,527","7,579",99.31%,"7,349","7,384",99.53%,"22,170","22,287",99.48%,,
 RJ1 , LONDON ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"22,555","23,254",96.99%,"23,668","24,483",96.67%,"22,039","22,845",96.47%,"68,262","70,582",96.71%,,
 RN5 , SOUTH EAST ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"9,687","9,909",97.76%,"9,876","10,138",97.42%,"9,383","9,689",96.84%,"28,946","29,736",97.34%,,
 RCD , NORTH EAST AND YORKSHIRE ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,531","4,678",96.86%,"4,666","4,799",97.23%,"4,306","4,482",96.07%,"13,503","13,959",96.73%,,
 RQX , LONDON ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,359","2,452",96.21%,"2,476","2,594",95.45%,"2,362","2,486",95.01%,"7,197","7,532",95.55%,,
 RWA , NORTH EAST AND YORKSHIRE ,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,"10,982","11,817",92.93%,"11,169","12,034",92.81%,"10,647","11,558",92.12%,"32,798","35,409",92.63%,,
 RYJ , LONDON ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"15,419","16,423",93.89%,"16,300","17,344",93.98%,"15,388","16,309",94.35%,"47,107","50,076",94.07%,,
 R1F , SOUTH EAST ,ISLE OF WIGHT NHS TRUST,"2,571","2,597",99.00%,"2,417","2,451",98.61%,"2,430","2,471",98.34%,"7,418","7,519",98.66%,,
 RGP , EAST OF ENGLAND ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,902","5,022",97.61%,"5,158","5,289",97.52%,"4,724","4,850",97.40%,"14,784","15,161",97.51%,,
 RNQ , MIDLANDS ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"7,144","7,220",98.95%,"7,793","7,861",99.13%,"6,944","7,020",98.92%,"21,881","22,101",99.00%,,
 RJZ , LONDON ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"21,922","22,438",97.70%,"22,901","23,422",97.78%,"21,861","22,298",98.04%,"66,684","68,158",97.84%,,
 RAX , LONDON ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"5,953","6,212",95.83%,"6,428","6,545",98.21%,"6,348","6,484",97.90%,"18,729","19,241",97.34%,,
 RXN , NORTH WEST ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,957","18,795",95.54%,"18,662","19,527",95.57%,"16,835","17,515",96.12%,"53,454","55,837",95.73%,,
 RR8 , NORTH EAST AND YORKSHIRE ,LEEDS TEACHING HOSPITALS NHS TRUST,"14,506","15,554",93.26%,"15,234","16,189",94.10%,"14,629","15,539",94.14%,"44,369","47,282",93.84%,,
 RJ2 , LONDON ,LEWISHAM AND GREENWICH NHS TRUST,"9,008","9,262",97.26%,"9,071","9,662",93.88%,"9,143","9,515",96.09%,"27,222","28,439",95.72%,,
 RY5 , MIDLANDS ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,32,33,96.97%,32,34,94.12%,23,23,100.00%,87,90,96.67%,,
 RBQ , NORTH WEST ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,982,"1,016",96.65%,"1,033","1,076",96.00%,991,"1,026",96.59%,"3,006","3,118",96.41%,,
 REP , NORTH WEST ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,960,"1,004",95.62%,"1,229","1,264",97.23%,"1,176","1,216",96.71%,"3,365","3,484",96.58%,,
 R1K , LONDON ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"10,979","11,402",96.29%,"11,093","11,546",96.08%,"10,946","11,327",96.64%,"33,018","34,275",96.33%,,
 RC9 , EAST OF ENGLAND ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"8,517","8,548",99.64%,"8,657","8,739",99.06%,"8,384","8,477",98.90%,"25,558","25,764",99.20%,,
 RWF , SOUTH EAST ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"10,668","11,004",96.95%,"11,289","11,663",96.79%,"10,347","10,685",96.84%,"32,304","33,352",96.86%,,
 R0A , NORTH WEST ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"19,466","20,475",95.07%,"20,409","21,465",95.08%,"18,877","19,867",95.02%,"58,752","61,807",95.06%,,
 RPA , SOUTH EAST ,MEDWAY NHS FOUNDATION TRUST,"2,363","2,483",95.17%,"2,331","2,516",92.65%,"2,249","2,489",90.36%,"6,943","7,488",92.72%,,
 RBT , NORTH WEST ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,204","5,400",96.37%,"5,531","5,787",95.58%,"5,371","5,536",97.02%,"16,106","16,723",96.31%,,
 RQ8 , EAST OF ENGLAND ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"5,367","6,426",83.52%,"5,540","6,615",83.75%,"5,767","6,579",87.66%,"16,674","19,620",84.98%,,
 RXF , NORTH EAST AND YORKSHIRE ,MID YORKSHIRE HOSPITALS NHS TRUST,"10,198","11,231",90.80%,"10,139","11,627",87.20%,"9,875","11,046",89.40%,"30,212","33,904",89.11%,,
 RD8 , EAST OF ENGLAND ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"4,563","4,643",98.28%,"4,942","5,045",97.96%,"4,671","4,772",97.88%,"14,176","14,460",98.04%,,
 RP6 , LONDON ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,890","2,944",98.17%,"3,216","3,260",98.65%,"3,086","3,143",98.19%,"9,192","9,347",98.34%,,
 RM1 , EAST OF ENGLAND ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"16,114","16,325",98.71%,"16,941","17,149",98.79%,"16,108","16,309",98.77%,"49,163","49,783",98.75%,,
 RY3 , EAST OF ENGLAND ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,204,205,99.51%,219,223,98.21%,191,198,96.46%,614,626,98.08%,,
 RVJ , SOUTH WEST ,NORTH BRISTOL NHS TRUST,"15,936","16,597",96.02%,"16,732","17,396",96.18%,"15,682","16,349",95.92%,"48,350","50,342",96.04%,,
 RNL , NORTH EAST AND YORKSHIRE ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,007","3,119",96.41%,"3,058","3,175",96.31%,"2,869","2,977",96.37%,"8,934","9,271",96.37%,,
 RAP , LONDON ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"5,078","5,412",93.83%,"5,286","5,743",92.04%,"4,434","4,872",91.01%,"14,798","16,027",92.33%,,
 RVW , NORTH EAST AND YORKSHIRE ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"6,051","6,193",97.71%,"7,313","7,527",97.16%,"5,025","5,150",97.57%,"18,389","18,870",97.45%,,
 RGN , EAST OF ENGLAND ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"9,281","9,526",97.43%,"9,729","10,064",96.67%,"9,231","9,525",96.91%,"28,241","29,115",97.00%,,
 RNS , MIDLANDS ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"4,682","4,908",95.40%,"5,201","5,446",95.50%,"5,252","5,520",95.14%,"15,135","15,874",95.34%,,
 RBZ , SOUTH WEST ,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,109","3,949",78.73%,"3,047","4,005",76.08%,"2,866","3,665",78.20%,"9,022","11,619",77.65%,,
 RJL , NORTH EAST AND YORKSHIRE ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"7,491","8,079",92.72%,"8,277","8,921",92.78%,"7,891","8,539",92.41%,"23,659","25,539",92.64%,,
 RTF , NORTH EAST AND YORKSHIRE ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"11,043","11,088",99.59%,"11,356","11,438",99.28%,"10,383","10,859",95.62%,"32,782","33,385",98.19%,,
 RX1 , MIDLANDS ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"14,177","15,108",93.84%,"14,690","15,516",94.68%,"14,012","14,928",93.86%,"42,879","45,552",94.13%,,
 RTH , SOUTH EAST ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"20,285","20,833",97.37%,"21,297","21,654",98.35%,"20,411","20,722",98.50%,"61,993","63,209",98.08%,,
 RW6 , NORTH WEST ,PENNINE ACUTE HOSPITALS NHS TRUST,"13,854","14,509",95.49%,"14,454","15,086",95.81%,"14,106","14,601",96.61%,"42,414","44,196",95.97%,,
 RD3 , SOUTH WEST ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,684","2,822",95.11%,"2,803","2,955",94.86%,"2,714","2,833",95.80%,"8,201","8,610",95.25%,,
 RHU , SOUTH EAST ,PORTSMOUTH HOSPITALS NHS TRUST,"10,732","11,293",95.03%,"11,066","11,524",96.03%,"10,728","11,208",95.72%,"32,526","34,025",95.59%,,
 RPC , SOUTH EAST ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,180","1,220",96.72%,"1,270","1,331",95.42%,"1,288","1,321",97.50%,"3,738","3,872",96.54%,,
 RHW , SOUTH EAST ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"12,647","12,942",97.72%,"13,528","14,125",95.77%,"11,910","12,514",95.17%,"38,085","39,581",96.22%,,
 RT3 , LONDON ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"3,147","3,221",97.70%,"3,278","3,362",97.50%,"3,057","3,101",98.58%,"9,482","9,684",97.91%,,
 REF , SOUTH WEST ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,519","7,942",94.67%,"7,871","8,248",95.43%,"7,421","7,768",95.53%,"22,811","23,958",95.21%,,
 RH8 , SOUTH WEST ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"7,670","8,075",94.98%,"7,897","8,388",94.15%,"7,623","8,063",94.54%,"23,190","24,526",94.55%,,
 RAL , LONDON ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"19,531","20,120",97.07%,"12,713","13,282",95.72%,"15,148","15,408",98.31%,"47,392","48,810",97.09%,,
 RQ6 , NORTH WEST ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,114","9,684",94.11%,"9,784","10,371",94.34%,"9,208","9,783",94.12%,"28,106","29,838",94.20%,,
 RAN , LONDON ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,608,634,95.90%,684,702,97.44%,683,708,96.47%,"1,975","2,044",96.62%,,
 RGM , EAST OF ENGLAND ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,729","1,782",97.03%,"1,436","1,595",90.03%,"1,669","1,795",92.98%,"4,834","5,172",93.46%,,
 RA2 , SOUTH EAST ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,868","6,049",97.01%,"6,147","6,385",96.27%,"5,873","6,074",96.69%,"17,888","18,508",96.65%,,
 RD1 , SOUTH WEST ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"6,131","6,571",93.30%,"6,334","6,918",91.56%,"5,949","6,623",89.82%,"18,414","20,112",91.56%,,
 RM3 , NORTH WEST ,SALFORD ROYAL NHS FOUNDATION TRUST,"11,963","12,423",96.30%,"12,578","13,093",96.07%,"11,664","12,203",95.58%,"36,205","37,719",95.99%,,
 RNZ , SOUTH WEST ,SALISBURY NHS FOUNDATION TRUST,"4,450","4,472",99.51%,"4,764","4,802",99.21%,"4,606","4,615",99.80%,"13,820","13,889",99.50%,,
 RXK , MIDLANDS ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,517","7,908",95.06%,"7,717","8,042",95.96%,"7,240","7,569",95.65%,"22,474","23,519",95.56%,,
 RHQ , NORTH EAST AND YORKSHIRE ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"26,563","27,930",95.11%,"27,662","29,116",95.01%,"25,983","27,340",95.04%,"80,208","84,386",95.05%,,
 RK5 , MIDLANDS ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,521","6,845",95.27%,"6,535","6,873",95.08%,"6,180","6,501",95.06%,"19,236","20,219",95.14%,,
 RXW , MIDLANDS ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"12,171","12,983",93.75%,"13,081","13,867",94.33%,"12,312","13,044",94.39%,"37,564","39,894",94.16%,,
 R1D , MIDLANDS ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,138,147,93.88%,153,153,100.00%,151,152,99.34%,442,452,97.79%,,
 RTR , NORTH EAST AND YORKSHIRE ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,186","9,620",95.49%,"9,376","9,930",94.42%,"9,025","9,504",94.96%,"27,587","29,054",94.95%,,
 R0B , NORTH EAST AND YORKSHIRE ,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,"9,850","9,988",98.62%,"10,112","10,275",98.41%,"9,440","9,583",98.51%,"29,402","29,846",98.51%,,
 RJC , MIDLANDS ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"1,206","1,233",97.81%,"1,603","1,631",98.28%,977,"1,007",97.02%,"3,786","3,871",97.80%,,
 RAJ , EAST OF ENGLAND ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,388","6,492",98.40%,"6,472","6,592",98.18%,"6,291","6,410",98.14%,"19,151","19,494",98.24%,,
 RW1 , SOUTH EAST ,SOUTHERN HEALTH NHS FOUNDATION TRUST,140,144,97.22%,153,160,95.63%,152,157,96.82%,445,461,96.53%,,
 RVY , NORTH WEST ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,234","4,300",98.47%,"4,303","4,402",97.75%,"4,023","4,144",97.08%,"12,560","12,846",97.77%,,
 RJ7 , LONDON ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"9,437","10,749",87.79%,"10,156","11,519",88.17%,"9,444","10,778",87.62%,"29,037","33,046",87.87%,,
 RBN , NORTH WEST ,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,"9,202","9,652",95.34%,"9,595","10,066",95.32%,"9,071","9,545",95.03%,"27,868","29,263",95.23%,,
 RWJ , NORTH WEST ,STOCKPORT NHS FOUNDATION TRUST,"5,834","6,004",97.17%,"6,136","6,326",97.00%,"5,865","6,049",96.96%,"17,835","18,379",97.04%,,
 RTP , SOUTH EAST ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"7,316","7,491",97.66%,"7,884","8,060",97.82%,"7,700","7,889",97.60%,"22,900","23,440",97.70%,,
 RMP , NORTH WEST ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,440","3,506",98.12%,"3,510","3,577",98.13%,"3,523","3,579",98.44%,"10,473","10,662",98.23%,,
 RBA , SOUTH WEST ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,645","7,156",92.86%,"6,894","7,280",94.70%,"6,559","6,991",93.82%,"20,098","21,427",93.80%,,
 RBV , NORTH WEST ,THE CHRISTIE NHS FOUNDATION TRUST,"1,731","1,827",94.75%,"1,829","1,890",96.77%,"1,710","1,790",95.53%,"5,270","5,507",95.70%,,
 REN , NORTH WEST ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,171,177,96.61%,167,168,99.40%,150,159,94.34%,488,504,96.83%,,
 RNA , MIDLANDS ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"11,095","11,707",94.77%,"11,292","12,040",93.79%,"10,799","11,374",94.94%,"33,186","35,121",94.49%,,
 RAS , LONDON ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"3,856","4,114",93.73%,"4,098","4,322",94.82%,"3,924","4,099",95.73%,"11,878","12,535",94.76%,,
 RTD , NORTH EAST AND YORKSHIRE ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"11,144","11,384",97.89%,"11,898","12,090",98.41%,"10,957","11,343",96.60%,"33,999","34,817",97.65%,,
 RQW , EAST OF ENGLAND ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,709","3,785",97.99%,"3,900","3,965",98.36%,"3,471","3,530",98.33%,"11,080","11,280",98.23%,,
 RCX , EAST OF ENGLAND ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,611","6,784",97.45%,"6,975","7,168",97.31%,"6,518","6,693",97.39%,"20,104","20,645",97.38%,,
 RL1 , MIDLANDS ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,108","1,109",99.91%,"1,195","1,197",99.83%,"1,118","1,121",99.73%,"3,421","3,427",99.82%,,
 RFR , NORTH EAST AND YORKSHIRE ,THE ROTHERHAM NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RDZ , SOUTH WEST ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"8,597","8,979",95.75%,"9,270","9,614",96.42%,"8,857","9,159",96.70%,"26,724","27,752",96.30%,,
 RPY , LONDON ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,341","1,400",95.79%,"1,433","1,478",96.96%,"1,383","1,429",96.78%,"4,157","4,307",96.52%,,
 RRJ , MIDLANDS ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,898,934,96.15%,955,974,98.05%,986,"1,007",97.91%,"2,839","2,915",97.39%,,
 RL4 , MIDLANDS ,THE ROYAL WOLVERHAMPTON NHS TRUST,"9,335","9,846",94.81%,"9,662","10,170",95.00%,"9,200","9,691",94.93%,"28,197","29,707",94.92%,,
 RET , NORTH WEST ,THE WALTON CENTRE NHS FOUNDATION TRUST,454,454,100.00%,433,440,98.41%,418,427,97.89%,"1,305","1,321",98.79%,,
