"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4008","2176","1832","0.54291417165668698",,"2176","338","559","567","368"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2391","2049","342","0.85696361355081596",,"2049","98","141","81","22"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1467","953","514","0.64962508520790696",,"953","31","42","306","135"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2700","1902","798","0.70444444444444398",,"1902","195","359","170","74"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1086","840","246","0.77348066298342499",,"840","38","89","60","59"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","630","416","214","0.66031746031745997",,"416","26","96","49","43"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2281","2073","208","0.90881192459447602",,"2073","45","83","75","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1600","858","742","0.53625",,"858","91","136","79","436"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2341","1759","582","0.75138829560017095",,"1759","112","319","132","19"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1964","1413","551","0.71945010183299396",,"1413","139","217","133","62"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","846","247","0.77401646843549898",,"846","36","52","48","111"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1136","1030","106","0.90669014084507005",,"1030","18","52","31","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2219","2012","207","0.90671473636773303",,"2012","58","62","51","36"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2519","2348","171","0.93211591901548196",,"2348","52","75","27","17"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","615","576","39","0.93658536585365904",,"576","15","12","8","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1211","946","265","0.78117258464079298",,"946","72","103","39","51"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1319","1098","221","0.83244882486732397",,"1098","69","86","42","24"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2807","2150","657","0.76594228713929502",,"2150","119","230","271","37"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1854","1236","618","0.66666666666666696",,"1236","90","334","155","39"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2163","1656","507","0.76560332871012504",,"1656","63","65","39","340"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4156","3394","762","0.81665062560154",,"3394","163","204","157","238"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2789","2142","647","0.76801721046970195",,"2142","106","193","221","127"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3267","2956","311","0.90480563207835896",,"2956","111","118","49","33"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","347","148","199","0.42651296829971203",,"148","6","11","24","158"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2764","964","1800","0.34876989869753999",,"964","270","697","593","240"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1876","1827","49","0.97388059701492502",,"1827","20","19","10","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4832","2725","2107","0.56394867549668903",,"2725","168","558","923","458"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1663","1553","110","0.93385447985568204",,"1553","49","33","19","9"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3394","2574","820","0.75839717147908103",,"2574","83","109","427","201"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5839","2783","3056","0.47662270936804202",,"2783","547","1059","971","479"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1530","122","0.92615012106537498",,"1530","43","48","18","13"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2805","2192","613","0.781461675579323",,"2192","88","98","106","321"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1629","1171","458","0.71884591774094497",,"1171","97","169","150","42"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2044","980","1064","0.47945205479452102",,"980","86","249","222","507"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2915","1393","1522","0.47787307032590098",,"1393","127","187","151","1057"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1453","1070","383","0.73640743289745403",,"1070","96","164","90","33"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1032","920","112","0.89147286821705396",,"920","30","38","25","19"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1349","1203","146","0.89177168272794705",,"1203","41","54","29","22"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2072","795","1277","0.383687258687259",,"795","218","529","300","230"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1609","1227","382","0.76258545680546896",,"1227","102","226","39","15"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4341","2912","1429","0.67081317668739904",,"2912","91","313","476","549"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1165","1111","54","0.953648068669528",,"1111","18","24","9","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1498","1391","107","0.92857142857142905",,"1391","53","44","9","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3183","2448","735","0.76908576814326102",,"2448","248","256","143","88"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2699","2152","547","0.79733234531307895",,"2152","173","222","96","56"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2013","1395","618","0.69299552906110296",,"1395","92","289","134","103"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","481","392","89","0.81496881496881501",,"392","29","24","11","25"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1956","1544","412","0.78936605316973396",,"1544","46","97","99","170"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2758","1550","1208","0.56200145032632298",,"1550","52","80","88","988"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3243","1837","1406","0.56645081714461898",,"1837","183","525","524","174"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4284","2923","1361","0.68230625583566795",,"2923","335","365","524","137"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","214","214","0","1",,"214","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","907","875","32","0.964718853362734",,"875","8","19","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1751","884","867","0.50485436893203905",,"884","88","180","439","160"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1023","627","396","0.61290322580645196",,"627","41","47","50","258"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1637","1433","204","0.87538179596823495",,"1433","57","88","52","7"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2061","1551","510","0.75254730713245999",,"1551","93","216","119","82"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1608","1472","136","0.91542288557213902",,"1472","41","65","19","11"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2108","1024","1084","0.485768500948767",,"1024","303","430","217","134"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1861","1239","622","0.66577109081139196",,"1239","107","145","176","194"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1489","1386","103","0.93082605775688398",,"1386","44","37","17","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1555","860","695","0.55305466237942102",,"860","164","365","120","46"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1674","814","860","0.48626045400238899",,"814","90","229","162","379"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","957","43","0.95699999999999996",,"957","10","12","11","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2394","2141","253","0.89431913116123596",,"2141","79","103","57","14"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1179","1019","160","0.86429177268871904",,"1019","31","44","31","54"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","17","2","0.89473684210526305",,"17","1","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1497","1307","190","0.873079492317969",,"1307","73","78","30","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","995","219","0.81960461285008201",,"995","38","69","83","29"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2344","1546","798","0.65955631399317405",,"1546","206","186","263","143"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1827","1508","319","0.82539682539682502",,"1508","91","129","57","42"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1106","1033","73","0.93399638336347202",,"1033","21","32","10","10"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","34","2","0.94444444444444398",,"34","1","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","999","718","281","0.71871871871871895",,"718","56","171","39","15"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","613","404","209","0.65905383360521996",,"404","73","65","46","25"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","91","85","6","0.93406593406593397",,"85","3","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2059","1562","497","0.75862068965517204",,"1562","164","269","44","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2894","2482","412","0.85763648928818204",,"2482","167","142","68","35"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1797","1271","526","0.707289927657206",,"1271","51","183","138","154"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2682","1846","836","0.68829231916480205",,"1846","166","346","171","153"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1645","1174","471","0.71367781155015197",,"1174","77","250","105","39"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2257","1726","531","0.76473194505981401",,"1726","192","200","91","48"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4725","3335","1390","0.70582010582010601",,"3335","295","412","384","299"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1936","623","1313","0.32179752066115702",,"623","91","263","318","641"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2256","1304","952","0.57801418439716301",,"1304","155","376","378","43"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3214","1104","2110","0.343497199751089",,"1104","355","608","510","637"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3734","2529","1205","0.67728976968398502",,"2529","180","423","320","282"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","4269","3630","639","0.85031623330990902",,"3630","149","238","159","93"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1676","1473","203","0.87887828162291204",,"1473","82","73","42","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3717","3556","161","0.95668549905837996",,"3556","24","67","50","20"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2853","1436","1417","0.50332982825096395",,"1436","514","661","173","69"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5087","2214","2873","0.435227049341459",,"2214","296","821","530","1226"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","955","822","133","0.860732984293194",,"822","52","43","29","9"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","981","643","338","0.65545361875637098",,"643","55","107","116","60"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1990","1456","534","0.731658291457286",,"1456","44","127","147","216"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1479","876","603","0.59229208924949295",,"876","124","195","101","183"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","816","433","383","0.53063725490196101",,"433","36","176","107","64"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1876","1681","195","0.89605543710021296",,"1681","33","66","64","32"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2799","2282","517","0.81529117541979301",,"2282","108","247","96","66"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1546","1443","103","0.93337645536869296",,"1443","32","51","17","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1002","789","213","0.78742514970059896",,"789","29","123","54","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1826","1240","586","0.67907995618839001",,"1240","70","111","105","300"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","233","199","34","0.85407725321888395",,"199","9","9","7","9"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","211","206","5","0.976303317535545",,"206","4","1","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","221","180","41","0.81447963800904999",,"180","8","10","15","8"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","198","151","47","0.76262626262626299",,"151","11","12","19","5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","111","52","59","0.46846846846846801",,"52","22","27","8","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1567","1382","185","0.88194001276324197",,"1382","41","79","44","21"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","257702","190757","66945","0.74022320354518001",,"190757","12029","21752","16723","16441"
