"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: SEP 2023/24",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","454","104","350","0.229074889867841"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","48","6","0.888888888888889"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","588","403","185","0.685374149659864"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","339","255","84","0.752212389380531"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","330","274","56","0.83030303030303"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","113","105","8","0.929203539823009"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","81","14","0.852631578947368"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","391","248","143","0.634271099744246"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","327","172","155","0.525993883792049"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","117","30","0.795918367346939"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","76","6","0.926829268292683"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","160","127","33","0.79375"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","372","361","11","0.970430107526882"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","251","153","98","0.609561752988048"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","104","62","42","0.596153846153846"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","79","24","0.766990291262136"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","160","84","76","0.525"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","311","162","149","0.520900321543408"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","486","399","87","0.820987654320988"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","165","115","50","0.696969696969697"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","276","253","23","0.916666666666667"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","300","258","42","0.86"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","12","4","0.75"
