"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10725","6609","4116","0.616223776223776",,"3312","3297","1858","1392","866"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6334","4700","1634","0.742027155036312",,"2991","1709","969","436","229"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3755","2938","817","0.78242343541944104",,"1826","1112","502","221","94"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7622","5535","2087","0.72618735240094501",,"2976","2559","1106","597","384"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3720","2907","813","0.78145161290322596",,"1780","1127","403","213","197"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1720","1103","617","0.64127906976744198",,"688","415","309","210","98"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6338","5142","1196","0.811296939097507",,"3978","1164","503","357","336"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4411","3437","974","0.77918839265472695",,"2638","799","445","312","217"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6693","4909","1784","0.73345286119826703",,"3026","1883","897","526","361"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5885","4849","1036","0.82395921835174202",,"2981","1868","579","293","164"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3500","2738","762","0.78228571428571403",,"1981","757","338","228","196"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3687","2760","927","0.74857607811228599",,"2039","721","525","283","119"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6060","4685","1375","0.77310231023102305",,"2505","2180","683","422","270"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7535","5258","2277","0.69781021897810203",,"2800","2458","1011","753","513"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1827","1419","408","0.776683087027915",,"1009","410","193","135","80"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2604","1721","883","0.66090629800307199",,"1043","678","423","247","213"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3302","2677","625","0.81072077528770403",,"1881","796","316","211","98"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9008","7064","1944","0.78419182948490196",,"4928","2136","997","615","332"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4592","4116","476","0.89634146341463405",,"2516","1600","330","133","13"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5744","4084","1660","0.71100278551532003",,"1768","2316","676","469","515"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","10488","6933","3555","0.66104118993134997",,"3355","3578","1842","998","715"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7646","5173","2473","0.67656290871043701",,"2719","2454","1214","773","486"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","73","44","29","0.602739726027397",,"8","36","23","6","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10183","6860","3323","0.67367180595109499",,"3382","3478","1316","918","1089"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","938","576","362","0.61407249466950997",,"385","191","104","157","101"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8968","6769","2199","0.75479482604817105",,"4428","2341","732","679","788"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4947","3792","1155","0.76652516676773796",,"2405","1387","678","340","137"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14053","8567","5486","0.60962072155411695",,"3820","4747","2561","1565","1360"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3838","2988","850","0.77853048462741004",,"2200","788","479","264","107"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12729","8527","4202","0.669887658103543",,"3892","4635","2009","1193","1000"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4217","3105","1112","0.73630543040075902",,"1963","1142","500","345","267"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8161","6493","1668","0.795613282685945",,"3974","2519","961","467","240"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4489","3513","976","0.78257963911784401",,"2609","904","417","307","252"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"6","8","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8639","6232","2407","0.72137978932746805",,"2933","3299","859","764","784"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","5973","3670","2303","0.61443160890674697",,"1297","2373","1458","511","334"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3788","2710","1078","0.71541710665258695",,"2003","707","396","326","356"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1739","831","908","0.47786083956296699",,"407","424","323","295","290"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4785","3909","876","0.81692789968652002",,"2749","1160","437","281","158"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6258","4118","2140","0.65803771172898695",,"2613","1505","939","650","551"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4359","3434","925","0.78779536590961197",,"2321","1113","571","256","98"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8714","5249","3465","0.60236401193481803",,"2404","2845","1679","1033","753"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1902","884","1018","0.46477392218717101",,"394","490","445","395","178"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3759","2539","1220","0.67544559723330699",,"1420","1119","603","396","221"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5332","4050","1282","0.75956489122280602",,"2388","1662","731","392","159"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8027","6459","1568","0.80465927494705403",,"3828","2631","892","516","160"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6627","5449","1178","0.82224234193450996",,"3440","2009","624","363","191"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6732","5734","998","0.85175282234105798",,"4097","1637","665","258","75"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1275","1076","199","0.84392156862745105",,"914","162","99","68","32"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5627","4510","1117","0.80149280255908995",,"3094","1416","645","336","136"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6333","5033","1300","0.79472603821253796",,"3079","1954","858","284","158"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6923","5785","1138","0.83562039578217495",,"3542","2243","620","326","192"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11612","8130","3482","0.70013778849466102",,"3743","4387","1822","1123","537"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","507","264","243","0.52071005917159796",,"126","138","118","84","41"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8","1","7","0.125",,"0","1","1","3","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2987","2534","453","0.84834281888182095",,"1391","1143","290","131","32"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4981","3540","1441","0.71070066251756703",,"2081","1459","515","481","445"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2911","2230","681","0.76605977327378905",,"1428","802","347","190","144"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4537","3520","1017","0.77584306810667802",,"2749","771","373","377","267"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","50","50","0","1",,"46","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6623","4683","1940","0.70708138305903701",,"2789","1894","799","723","418"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4690","3616","1074","0.77100213219616198",,"2532","1084","494","355","225"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3731","2833","898","0.75931385687483199",,"1421","1412","481","271","146"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4416","3538","878","0.80117753623188404",,"2424","1114","435","264","179"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3641","2604","1037","0.71518813512771195",,"1452","1152","512","339","186"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4110","2590","1520","0.63017031630170295",,"1538","1052","747","498","275"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2884","1924","960","0.66712898751733696",,"1286","638","305","305","350"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5484","3358","2126","0.61232676878191095",,"1933","1425","1062","554","510"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5702","4329","1373","0.75920729568572398",,"2766","1563","691","416","266"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2965","1821","1144","0.61416526138279903",,"1053","768","651","327","166"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5667","3480","2187","0.61408152461619903",,"2045","1435","916","897","374"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3267","2666","601","0.81603917967554296",,"2167","499","247","205","149"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","4","0","1",,"3","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","37","30","7","0.81081081081081097",,"16","14","3","1","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1863","1238","625","0.664519592055824",,"558","680","413","135","77"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3541","2446","1095","0.69076532053092299",,"1611","835","476","419","200"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6972","4696","2276","0.67355134825014296",,"3023","1673","781","709","786"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3977","2545","1432","0.63992959517224002",,"1333","1212","606","475","351"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2945","1755","1190","0.59592529711375197",,"837","918","417","468","305"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","94","69","25","0.73404255319148903",,"36","33","18","6","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3144","2400","744","0.76335877862595403",,"1625","775","368","244","132"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2437","2086","351","0.85597045547804695",,"1224","862","182","119","50"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","207","161","46","0.77777777777777801",,"124","37","26","11","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5268","3723","1545","0.70671981776765402",,"2511","1212","650","509","386"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7322","4621","2701","0.63111171810980604",,"2578","2043","1135","905","661"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","60","60","0","1",,"51","9","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4806","2556","2250","0.531835205992509",,"1257","1299","1165","611","474"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8192","4494","3698","0.548583984375",,"2441","2053","1664","1031","1003"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4153","2880","1273","0.69347459667710099",,"1578","1302","679","380","214"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5931","4638","1293","0.78199291856347997",,"2512","2126","852","319","122"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10199","6163","4036","0.604274928914599",,"3512","2651","1327","1133","1576"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4932","3808","1124","0.77210056772100599",,"2332","1476","434","357","333"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7221","5208","2013","0.72122974657249705",,"3359","1849","706","635","672"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8220","5459","2761","0.66411192214111903",,"2001","3458","1536","760","465"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9898","6798","3100","0.68680541523540095",,"3722","3076","1345","935","820"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11020","7541","3479","0.68430127041742295",,"4556","2985","1866","810","803"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5270","3989","1281","0.75692599620493395",,"2279","1710","654","344","283"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8383","4839","3544","0.57723965167601099",,"1757","3082","1361","1003","1180"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7400","5894","1506","0.79648648648648601",,"3642","2252","711","453","342"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13456","8380","5076","0.62277051129607597",,"3921","4459","2183","1543","1350"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2076","1212","864","0.58381502890173398",,"635","577","531","178","155"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2659","2028","631","0.76269274163219303",,"1106","922","334","225","72"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4566","3305","1261","0.72382829610162103",,"2164","1141","645","369","247"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3622","2526","1096","0.69740474875759295",,"1117","1409","419","347","330"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2464","1729","735","0.70170454545454497",,"1337","392","289","234","212"
,"RY7","WIRRAL COMMUNITY HEALTH AND CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5335","4256","1079","0.797750702905342",,"2872","1384","480","314","285"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6922","4556","2366","0.658191274198209",,"1988","2568","888","772","706"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3926","2829","1097","0.72058074375955194",,"2117","712","468","362","267"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2605","1716","889","0.65873320537428004",,"1077","639","388","314","187"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2575","2029","546","0.78796116504854397",,"1423","606","260","156","130"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5524","3961","1563","0.71705286024619797",,"2242","1719","614","535","414"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","270","264","6","0.97777777777777797",,"261","3","4","2","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","944","911","33","0.96504237288135597",,"638","273","25","3","5"
,"NMV","PARTNERSHIPS IN CARE LTD","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","3","3","0","1",,"0","3","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","569","556","13","0.97715289982425302",,"485","71","7","3","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","408","310","98","0.75980392156862697",,"267","43","57","37","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","687415","493284","194131","0.71759272055454104",,"294594","198690","91285","58942","43904"
