"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","83","62","21","0.746987951807229"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","59","46","13","0.779661016949153"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","116","95","21","0.818965517241379"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","41","38","3","0.926829268292683"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","67","55","12","0.82089552238806"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","62","57","5","0.919354838709677"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","8","1","7","0.125"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","50","41","9","0.82"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","83","71","12","0.855421686746988"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","25","15","10","0.6"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","129","92","37","0.713178294573643"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","21","11","10","0.523809523809524"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","99","77","22","0.777777777777778"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","34","31","3","0.911764705882353"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","43","26","17","0.604651162790698"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","56","37","19","0.660714285714286"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","76","64","12","0.842105263157895"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","56","50","6","0.892857142857143"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","133","112","21","0.842105263157895"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","146","127","19","0.86986301369863"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","99","76","23","0.767676767676768"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","56","47","9","0.839285714285714"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","74","58","16","0.783783783783784"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","80","67","13","0.8375"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","168","130","38","0.773809523809524"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","67","53","14","0.791044776119403"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","65","55","10","0.846153846153846"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","28","16","12","0.571428571428571"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","28","19","9","0.678571428571429"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
