"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","469","424","45","0.904051172707889"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","275","235","40","0.854545454545454"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","167","151","16","0.904191616766467"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","246","189","57","0.768292682926829"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","62","44","18","0.709677419354839"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","189","125","64","0.661375661375661"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","114","99","15","0.868421052631579"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","78","67","11","0.858974358974359"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","91","64","27","0.703296703296703"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","60","48","12","0.8"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","132","97","35","0.734848484848485"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","296","239","57","0.807432432432432"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","133","127","6","0.954887218045113"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","88","65","23","0.738636363636364"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","91","72","19","0.791208791208791"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","44","34","10","0.772727272727273"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","294","280","14","0.952380952380952"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","42","27","15","0.642857142857143"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","56","43","13","0.767857142857143"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","69","59","10","0.855072463768116"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","243","219","24","0.901234567901235"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","136","109","27","0.801470588235294"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","84","64","20","0.761904761904762"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","103","76","27","0.737864077669903"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","188","143","45","0.76063829787234"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","42","39","3","0.928571428571429"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","195","158","37","0.81025641025641"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","41","41","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","63","50","13","0.793650793650794"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","52","45","7","0.865384615384615"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","132","97","35","0.734848484848485"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","134","106","28","0.791044776119403"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","230","186","44","0.808695652173913"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","391","314","77","0.80306905370844"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","40","28","12","0.7"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","35","32","3","0.914285714285714"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","45","41","4","0.911111111111111"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","302","267","35","0.884105960264901"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","40","32","8","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","40","35","5","0.875"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","42","33","9","0.785714285714286"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","76","68","8","0.894736842105263"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","45","40","5","0.888888888888889"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","53","50","3","0.943396226415094"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","254","242","12","0.952755905511811"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","53","52","1","0.981132075471698"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","82","59","23","0.719512195121951"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","40","34","6","0.85"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","115","93","22","0.808695652173913"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","134","110","24","0.82089552238806"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","52","47","5","0.903846153846154"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","58","51","7","0.879310344827586"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","27","27","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","122","93","29","0.762295081967213"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","71","66","5","0.929577464788732"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","166","131","35","0.789156626506024"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","79","76","3","0.962025316455696"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","123","111","12","0.902439024390244"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","140","118","22","0.842857142857143"
