ALL CANCERS TWO WEEK WAIT,,,,,,,,,,
PERIOD: Q2 2012/12 (JULY 2012 TO SEPTEMBER 2012),,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CANCERS,"1,313","1,251",62,95.30%
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CANCERS,"1,444","1,393",51,96.50%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CANCERS,"1,500","1,433",67,95.50%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CANCERS,616,588,28,95.50%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CANCERS,"1,001",953,48,95.20%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CANCERS,"1,052","1,018",34,96.80%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CANCERS,"1,588","1,563",25,98.40%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CANCERS,910,897,13,98.60%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CANCERS,839,797,42,95.00%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CANCERS,"1,085","1,025",60,94.50%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CANCERS,565,539,26,95.40%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CANCERS,793,732,61,92.30%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CANCERS,"1,813","1,742",71,96.10%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CANCERS,"1,741","1,640",101,94.20%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CANCERS,875,831,44,95.00%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CANCERS,"1,327","1,309",18,98.60%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CANCERS,828,752,76,90.80%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CANCERS,"1,357","1,309",48,96.50%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CANCERS,"1,751","1,688",63,96.40%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CANCERS,"1,141","1,102",39,96.60%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CANCERS,"1,120","1,091",29,97.40%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CANCERS,"1,616","1,523",93,94.20%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CANCERS,758,721,37,95.10%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CANCERS,"3,378","3,144",234,93.10%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CANCERS,554,529,25,95.50%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CANCERS,"1,600","1,511",89,94.40%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CANCERS,533,510,23,95.70%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CANCERS,689,664,25,96.40%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CANCERS,"1,910","1,830",80,95.80%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CANCERS,"1,543","1,486",57,96.30%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CANCERS,"2,229","2,130",99,95.60%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CANCERS,783,759,24,96.90%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CANCERS,"1,147","1,113",34,97.00%
E16000020,E18000001,Q30,NORTH EAST,5.00E+01,STOCKTON-ON-TEES TEACHING PCT,ALL CANCERS,"1,253","1,194",59,95.30%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CANCERS,"1,796","1,713",83,95.40%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CANCERS,"1,486","1,459",27,98.20%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CANCERS,805,771,34,95.80%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CANCERS,"1,026",968,58,94.30%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CANCERS,"1,359","1,304",55,96.00%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CANCERS,"1,044","1,030",14,98.70%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CANCERS,"2,419","2,317",102,95.80%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CANCERS,"2,805","2,627",178,93.70%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CANCERS,"3,139","2,952",187,94.00%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CANCERS,"2,182","2,105",77,96.50%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CANCERS,"1,992","1,894",98,95.10%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CANCERS,"1,136","1,117",19,98.30%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CANCERS,"1,287","1,216",71,94.50%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CANCERS,"3,376","3,229",147,95.60%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CANCERS,"2,274","2,193",81,96.40%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CANCERS,"2,459","2,310",149,93.90%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CANCERS,"1,176","1,153",23,98.00%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CANCERS,"1,092","1,077",15,98.60%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CANCERS,"2,403","2,244",159,93.40%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CANCERS,"1,946","1,867",79,95.90%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CANCERS,"1,420","1,362",58,95.90%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CANCERS,"1,076","1,054",22,98.00%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CANCERS,"1,203","1,165",38,96.80%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CANCERS,"1,811","1,721",90,95.00%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CANCERS,"2,057","1,966",91,95.60%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CANCERS,"1,840","1,732",108,94.10%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CANCERS,"2,423","2,193",230,90.50%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CANCERS,"2,465","2,434",31,98.70%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CANCERS,"6,751","6,489",262,96.10%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CANCERS,991,930,61,93.80%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CANCERS,"1,181","1,145",36,97.00%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CANCERS,"3,847","3,667",180,95.30%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CANCERS,923,897,26,97.20%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CANCERS,"1,341","1,263",78,94.20%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CANCERS,"2,325","2,248",77,96.70%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CANCERS,"2,312","2,171",141,93.90%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CANCERS,"5,532","5,282",250,95.50%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CANCERS,"1,279","1,184",95,92.60%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CANCERS,"1,401","1,341",60,95.70%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CANCERS,"5,643","5,393",250,95.60%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CANCERS,"3,583","3,413",170,95.30%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CANCERS,"5,110","4,856",254,95.00%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CANCERS,705,676,29,95.90%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CANCERS,"2,053","1,913",140,93.20%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CANCERS,"3,016","2,850",166,94.50%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CANCERS,"3,710","3,597",113,97.00%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CANCERS,"5,506","5,335",171,96.90%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CANCERS,"2,624","2,536",88,96.60%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CANCERS,"3,226","2,959",267,91.70%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CANCERS,"1,571","1,514",57,96.40%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CANCERS,"2,021","1,919",102,95.00%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CANCERS,"3,746","3,545",201,94.60%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CANCERS,"1,839","1,779",60,96.70%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CANCERS,"1,104","1,051",53,95.20%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CANCERS,961,931,30,96.90%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CANCERS,"2,292","2,182",110,95.20%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CANCERS,"2,108","1,996",112,94.70%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CANCERS,"2,522","2,372",150,94.10%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CANCERS,"2,069","1,979",90,95.70%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CANCERS,953,891,62,93.50%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CANCERS,966,934,32,96.70%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CANCERS,"1,466","1,447",19,98.70%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CANCERS,"1,706","1,623",83,95.10%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CANCERS,"2,022","1,914",108,94.70%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CANCERS,"1,401","1,281",120,91.40%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CANCERS,"2,102","2,026",76,96.40%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CANCERS,"3,611","3,469",142,96.10%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CANCERS,"1,759","1,731",28,98.40%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CANCERS,895,835,60,93.30%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CANCERS,"1,209","1,147",62,94.90%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CANCERS,"3,208","3,030",178,94.50%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CANCERS,"1,493","1,402",91,93.90%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CANCERS,"3,152","3,026",126,96.00%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CANCERS,"1,452","1,378",74,94.90%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CANCERS,"3,172","3,023",149,95.30%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CANCERS,937,906,31,96.70%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CANCERS,"1,670","1,603",67,96.00%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CANCERS,"1,777","1,667",110,93.80%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CANCERS,"1,142","1,081",61,94.70%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CANCERS,"2,009","1,976",33,98.40%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CANCERS,"4,344","4,144",200,95.40%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CANCERS,725,714,11,98.50%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CANCERS,844,834,10,98.80%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CANCERS,"4,654","4,365",289,93.80%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CANCERS,"1,223","1,131",92,92.50%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CANCERS,"3,187","3,011",176,94.50%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CANCERS,"2,244","2,214",30,98.70%
,,,,,ENGLAND,ALL CANCERS,"302,850","288,940","13,909",95.40%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,
NOTES:,,,,,,,,,,
(1) - SHA ODS CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,
(3) ALL CANCERS refers to any suspected cancer regardless of reason for referral,,,,,,,,,,
(4) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,
(5) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,
(6) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,
Footnote: ,,,,,,,,,,
Data highlighted in blue was made available in Q3 2014/15. Before this date the data was not reported,,,,,,,,,,
