ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: July 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1615,1542,73,95.48%,,1542,22,38,9,4
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,769,739,30,96.10%,,739,8,10,11,1
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1923,1888,35,98.18%,,1888,10,12,13,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1735,1626,109,93.72%,,1626,21,58,18,12
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,850,778,72,91.53%,,778,25,31,10,6
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,417,367,50,88.01%,,367,14,26,7,3
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,781,81,90.60%,,781,25,25,22,9
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,935,891,44,95.29%,,891,14,12,14,4
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,451,407,44,90.24%,,407,15,17,6,6
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,908,17,98.16%,,908,6,7,3,1
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1058,1000,58,94.52%,,1000,15,20,18,5
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1389,1250,139,89.99%,,1250,33,66,28,12
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1849,1761,88,95.24%,,1761,17,38,29,4
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1759,1698,61,96.53%,,1698,18,28,12,3
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1001,958,43,95.70%,,958,9,21,10,3
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1681,1551,130,92.27%,,1551,31,49,43,7
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,728,719,9,98.76%,,719,3,3,2,1
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1668,1615,53,96.82%,,1615,14,30,8,1
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,199,5,97.55%,,199,3,2,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1367,1097,270,80.25%,,1097,105,107,43,15
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1533,1485,48,96.87%,,1485,21,19,8,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1516,1399,117,92.28%,,1399,28,58,21,10
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2393,2295,98,95.90%,,2295,21,40,28,9
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1280,1237,43,96.64%,,1237,12,20,10,1
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,137,134,3,97.81%,,134,1,2,0,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,648,587,61,90.59%,,587,9,33,13,6
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL SUSPECTED CANCER,1080,987,93,91.39%,,987,32,41,15,5
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1092,993,99,90.93%,,993,31,50,16,2
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,663,617,46,93.06%,,617,19,10,14,3
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1024,957,67,93.46%,,957,18,30,16,3
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1663,1549,114,93.14%,,1549,20,60,17,17
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1108,1050,58,94.77%,,1050,16,23,16,3
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1645,1575,70,95.74%,,1575,19,31,19,1
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,903,840,63,93.02%,,840,13,25,19,6
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1563,1476,87,94.43%,,1476,17,43,23,4
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,220,213,7,96.82%,,213,1,2,3,1
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,686,640,46,93.29%,,640,16,20,10,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,714,678,36,94.96%,,678,8,19,7,2
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,958,824,134,86.01%,,824,49,66,12,7
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1092,1028,64,94.14%,,1028,13,32,14,5
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,685,665,20,97.08%,,665,6,8,5,1
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1249,1162,87,93.03%,,1162,25,42,14,6
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,873,816,57,93.47%,,816,27,23,5,2
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,942,838,104,88.96%,,838,21,35,40,8
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1104,1053,51,95.38%,,1053,14,27,9,1
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,538,533,5,99.07%,,533,1,3,1,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1994,1906,88,95.59%,,1906,27,33,17,11
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,774,754,20,97.42%,,754,4,7,6,3
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,715,695,20,97.20%,,695,5,11,3,1
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,617,582,35,94.33%,,582,12,11,8,4
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1043,1005,38,96.36%,,1005,13,14,6,5
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,393,375,18,95.42%,,375,5,11,1,1
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,47,46,1,97.87%,,46,1,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1152,1083,69,94.01%,,1083,24,30,13,2
E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,39,39,0,100.00%,,39,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,577,538,39,93.24%,,538,8,17,5,9
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1808,1676,132,92.70%,,1676,31,57,41,3
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,942,874,68,92.78%,,874,15,29,19,5
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,2048,1960,88,95.70%,,1960,27,42,17,2
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,928,877,51,94.50%,,877,15,22,11,3
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1462,1397,65,95.55%,,1397,9,26,12,18
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1035,1018,17,98.36%,,1018,3,8,3,3
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1067,1038,29,97.28%,,1038,3,16,6,4
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1529,1428,101,93.39%,,1428,40,46,14,1
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2306,2017,289,87.47%,,2017,57,111,77,44
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1021,920,101,90.11%,,920,24,39,30,8
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,794,750,44,94.46%,,750,6,24,9,5
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,714,680,34,95.24%,,680,8,14,11,1
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1215,1145,70,94.24%,,1145,20,29,16,5
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,586,547,39,93.34%,,547,11,14,12,2
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,806,798,8,99.01%,,798,4,4,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1455,1363,92,93.68%,,1363,29,35,21,7
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,438,412,26,94.06%,,412,17,7,1,1
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1219,1179,40,96.72%,,1179,10,16,10,4
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1425,1184,241,83.09%,,1184,79,84,64,14
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,720,705,15,97.92%,,705,8,3,1,3
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,698,668,30,95.70%,,668,11,17,1,1
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,550,515,35,93.64%,,515,8,18,8,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1434,1334,100,93.03%,,1334,30,43,17,10
N/A,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,39,39,0,100.00%,,39,0,0,0,0
N/A,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,0,1,0.00%,,0,1,0,0,0
N/A,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,40,40,0,100.00%,,40,0,0,0,0
N/A,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,872,822,50,94.27%,,822,17,21,11,1
E18000008,5P5,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,154952,145519,9433,93.91%,,145519,2532,3974,2119,808
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,
