31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,47,46,1,97.87%,,46,0,0,1,0,,,,,,,,,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,80,80,0,100.00%,,80,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,98,98,0,100.00%,,98,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,65,65,0,100.00%,,65,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,60,59,1,98.33%,,59,1,0,0,0,,,,,,,,,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,184,183,1,99.46%,,183,1,0,0,0,,,,,,,,,,,,,,,,
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,178,172,6,96.63%,,172,3,1,2,0,,,,,,,,,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,69,69,0,100.00%,,69,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,58,53,5,91.38%,,53,2,2,0,1,,,,,,,,,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,136,133,3,97.79%,,133,0,1,2,0,,,,,,,,,,,,,,,,
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,66,55,11,83.33%,,55,4,4,2,1,,,,,,,,,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,68,67,1,98.53%,,67,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,78,78,0,100.00%,,78,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,70,70,0,100.00%,,70,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,115,110,5,95.65%,,110,1,2,0,2,,,,,,,,,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,83,82,1,98.80%,,82,1,0,0,0,,,,,,,,,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological,22,20,2,90.91%,,20,2,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,103,98,5,95.15%,,98,2,1,1,1,,,,,,,,,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,72,71,1,98.61%,,71,1,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,39,37,2,94.87%,,37,0,2,0,0,,,,,,,,,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,21,20,1,95.24%,,20,0,0,0,1,,,,,,,,,,,,,,,,
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological,34,24,10,70.59%,,24,1,1,4,4,,,,,,,,,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,77,77,0,100.00%,,77,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,115,114,1,99.13%,,114,1,0,0,0,,,,,,,,,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,73,68,5,93.15%,,68,2,1,2,0,,,,,,,,,,,,,,,,
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,91,91,0,100.00%,,91,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,69,68,1,98.55%,,68,1,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,57,56,1,98.25%,,56,1,0,0,0,,,,,,,,,,,,,,,,
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological,60,47,13,78.33%,,47,3,5,5,0,,,,,,,,,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,370,361,9,97.57%,,361,6,0,0,3,,,,,,,,,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,135,129,6,95.56%,,129,1,2,2,1,,,,,,,,,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,89,82,7,92.13%,,82,0,5,1,1,,,,,,,,,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,120,118,2,98.33%,,118,1,1,0,0,,,,,,,,,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,20,19,1,95.00%,,19,1,0,0,0,,,,,,,,,,,,,,,,
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological,85,73,12,85.88%,,73,4,6,1,1,,,,,,,,,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,55,54,1,98.18%,,54,1,0,0,0,,,,,,,,,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,68,68,0,100.00%,,68,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,120,114,6,95.00%,,114,3,2,0,1,,,,,,,,,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,110,107,3,97.27%,,107,1,2,0,0,,,,,,,,,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,74,73,1,98.65%,,73,1,0,0,0,,,,,,,,,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological,60,47,13,78.33%,,47,0,2,2,9,,,,,,,,,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,29,28,1,96.55%,,28,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological,59,58,1,98.31%,,58,1,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,16,12,4,75.00%,,12,0,2,1,1,,,,,,,,,,,,,,,,
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological,57,52,5,91.23%,,52,1,1,0,3,,,,,,,,,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,46,44,2,95.65%,,44,2,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,76,74,2,97.37%,,74,1,1,0,0,,,,,,,,,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,44,43,1,97.73%,,43,1,0,0,0,,,,,,,,,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Other,170,168,2,98.82%,,168,2,0,0,0,,,,,,,,,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Breast,80,80,0,100.00%,,80,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lower Gastrointestinal,74,73,1,98.65%,,73,0,1,0,0,,,,,,,,,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Urological,22,21,1,95.45%,,21,0,1,0,0,,,,,,,,,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,185,182,3,98.38%,,182,0,2,1,0,,,,,,,,,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,186,180,6,96.77%,,180,3,0,1,2,,,,,,,,,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,66,65,1,98.48%,,65,1,0,0,0,,,,,,,,,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,94,91,3,96.81%,,91,2,0,0,1,,,,,,,,,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,31,30,1,96.77%,,30,1,0,0,0,,,,,,,,,,,,,,,,
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological,145,121,24,83.45%,,121,9,6,5,4,,,,,,,,,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,130,128,2,98.46%,,128,0,0,2,0,,,,,,,,,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,115,113,2,98.26%,,113,1,0,1,0,,,,,,,,,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,66,62,4,93.94%,,62,0,3,0,1,,,,,,,,,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,50,41,9,82.00%,,41,1,6,2,0,,,,,,,,,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,170,166,4,97.65%,,166,1,0,1,2,,,,,,,,,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,96,94,2,97.92%,,94,1,1,0,0,,,,,,,,,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,50,49,1,98.00%,,49,1,0,0,0,,,,,,,,,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,65,62,3,95.38%,,62,3,0,0,0,,,,,,,,,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,118,117,1,99.15%,,117,1,0,0,0,,,,,,,,,,,,,,,,
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,71,66,5,92.96%,,66,2,1,1,1,,,,,,,,,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,91,90,1,98.90%,,90,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,49,49,0,100.00%,,49,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
