62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: JULY 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,248,202,46,81.45%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,73,63,10,86.30%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,107,88,19,82.24%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,83,69,14,83.13%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,84,64,20,76.19%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,75,56,19,74.67%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,150,103,47,68.67%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,49,36,13,73.47%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,25,15,10,60.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,67,54,13,80.60%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,62,46,16,74.19%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,67,53,14,79.10%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,117,99,18,84.62%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,46,33,13,71.74%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,102,83,19,81.37%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,171,146,25,85.38%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,45,40,5,88.89%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,78,66,12,84.62%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,63,46,17,73.02%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,89,76,13,85.39%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,66,48,18,72.73%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,165,128,37,77.58%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CARE,ALL CANCERS,134,111,23,82.84%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,63,55,8,87.30%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,116,80,36,68.97%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,277,209,68,75.45%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,43,30,13,69.77%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,175,156,19,89.14%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,71,61,10,85.92%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,119,107,12,89.92%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,71,63,8,88.73%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,168,140,28,83.33%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,95,89,6,93.68%,
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,59,36,23,61.02%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,79,66,13,83.54%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,72,62,10,86.11%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,71,54,17,76.06%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,18,8,10,44.44%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,98,73,25,74.49%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,34,23,11,67.65%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,27,18,9,66.67%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,66,55,11,83.33%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,56,53,3,94.64%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,85,61,24,71.76%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,87,72,15,82.76%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,85,76,9,89.41%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,178,153,25,85.96%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,92,75,17,81.52%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,97,86,11,88.66%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,91,80,11,87.91%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,42,28,14,66.67%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,49,34,15,69.39%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
,,ENGLAND,ALL CARE,ALL CANCERS,11957,9761,2196,81.63%,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,
NOTES:,,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,,
