62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43435,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,6,2,75.00%,,1,1,1,3,1,0,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9.5,7,2.5,73.68%,,3,0,0,4,1,0,1.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,21,21,0,100.00%,,16,2,1,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6.5,1,86.67%,,3,2,0,1.5,0.5,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,4,3,1,75.00%,,1,0,2,0,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,9.5,9,0.5,94.74%,,5.5,0.5,1.5,1.5,0,0,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,1,1,1,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,3,0,0,1,0.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,8,2,80.00%,,2,1,3,2,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0,0,1,2,0.5,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7,5,2,71.43%,,2,0.5,0.5,2,0,0.5,0.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10,8,2,80.00%,,0,0,0,8,0,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,1,6,14.29%,,1,0,0,0,1.5,4,0,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,16,2,14,12.50%,,0,0,1,1,4.5,7,1,1.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,1,0,0,1,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,16.5,8,8.5,48.48%,,0,0.5,1,6.5,5,1,0,2.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,21.5,21,0.5,97.67%,,12,3,3,3,0,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,1,4.5,18.18%,,0,0,1,0,1,0,0,3.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,8,6,2,75.00%,,3,0,2,1,1,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,6,3.5,2.5,58.33%,,1,0,1,1.5,0.5,1,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,11,11,0,100.00%,,4,1,3,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,14,13,1,92.86%,,1,8,4,0,0,0,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4.5,1,81.82%,,1,1.5,0,2,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,2,1,1,4,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,0,0,0,7,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0.5,0,1,0,0.5,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,18.5,17,1.5,91.89%,,2,1,2.5,11.5,0,1,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,21,21,0,100.00%,,10,3,4,4,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3.5,0.5,87.50%,,2,0.5,0,1,0.5,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,9,2,81.82%,,0,3,3,3,0,2,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,1,1,2,3,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0.5,0,0.5,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28,20,8,71.43%,,6,3,5,6,5.5,1.5,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,4.5,4,52.94%,,1,1,0,2.5,0.5,2.5,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,1,2,1,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,1,1,0,0,0,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9,9,0,100.00%,,3.5,0,3,2.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3.5,1,77.78%,,2,1,0,0.5,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12,9,3,75.00%,,0,2,3,4,2,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.00%,,2.5,0,0,2,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0,0,1.5,2,0.5,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,5.5,1.5,78.57%,,1,1,0.5,3,1,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,26,26,0,100.00%,,24,0,2,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,0,1,3,2,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,1,0,0.5,2,0,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,22.5,20.5,2,91.11%,,9,3.5,3,5,0,1,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,4,2,1,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,11,6,64.71%,,3,1,3,4,3,1,2,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,2,0,2,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,7.5,0.5,93.75%,,5,0,0,2.5,0,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,1,0,6,4.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,1,11,4,1,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6.5,0.5,92.86%,,0,1,3,2.5,0.5,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,5.5,1,84.62%,,2,2,0,1.5,0,0,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,18,12,6,66.67%,,2,1,1.5,7.5,2.5,1.5,0.5,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,42,42,0,100.00%,,15,7,9,11,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,3,3,0,100.00%,,1,1,0.5,0.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,7,4.5,2.5,64.29%,,2,0.5,0,2,0,1.5,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,2,0,0.5,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),3,2.5,0.5,83.33%,,2,0,0,0.5,0.5,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,6.5,6.5,0,100.00%,,1,2,1,2.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,0,0.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,4,2,2,50.00%,,1,0,0,1,1,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,2,2,0.5,1.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,4,8,4,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7.5,1,88.24%,,1,1,0.5,5,1,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7.5,5.5,2,73.33%,,1.5,1,1.5,1.5,0,0,0,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,2.5,1.5,62.50%,,1,0,1,0.5,0,0,0.5,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,1,2,2,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,1,0,4,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,0,0,0.5,2,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9.5,6,3.5,63.16%,,2.5,0,1,2.5,2,0.5,0.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,8,1.5,84.21%,,2,1,1,4,1,0,0,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6.5,0.5,92.86%,,2,0,2,2.5,0,0,0,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,10,9,1,90.00%,,1,1,5,2,0,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,2.5,1,1.5,40.00%,,0,0,0,1,0,0,0.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,5,4,1,80.00%,,0,0,0,4,0,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,19,11,8,57.89%,,5,0,4.5,1.5,3.5,3.5,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,3.5,2.5,1,71.43%,,2,0,0,0.5,0,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,11,8.5,56.41%,,7,0,1,3,2,1.5,3.5,1.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,3.5,3.5,0,100.00%,,1,0,1,1.5,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,0,0,1,4,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,3,3,0,100.00%,,1.5,0,0.5,1,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,1.5,0.5,75.00%,,0,0,0,1.5,0,0,0.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,16.5,14.5,2,87.88%,,0,3,4,7.5,1,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,9,9,50.00%,,2,1,0,6,4,3,0,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,1,0,0.5,2,1,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,24.5,20.5,4,83.67%,,7,1,2,10.5,2.5,0,0.5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,30,29,1,96.67%,,17,6,3,3,0,0,0,1
