62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,172,144,28,83.72%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,158,144,14,91.14%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,184,147,37,79.89%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,210,155,55,73.81%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,128,91,37,71.09%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,124,102,22,82.26%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,124,91,33,73.39%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,211,164,47,77.73%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,111,82,29,73.87%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,361,278,83,77.01%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,276,214,62,77.54%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,263,208,55,79.09%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,588,451,137,76.70%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,78,60,18,76.92%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,254,205,49,80.71%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,180,154,26,85.56%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,208,171,37,82.21%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,325,262,63,80.62%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,210,178,32,84.76%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,120,106,14,88.33%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,247,221,26,89.47%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,293,235,58,80.20%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,393,321,72,81.68%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,210,168,42,80.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,150,123,27,82.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,89,77,12,86.52%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,89,61,28,68.54%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,140,122,18,87.14%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,92,72,20,78.26%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,86,67,19,77.91%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,148,121,27,81.76%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,78,67,11,85.90%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,138,115,23,83.33%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,190,157,33,82.63%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,281,236,45,83.99%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,282,196,86,69.50%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,71,57,14,80.28%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,86,65,21,75.58%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,147,114,33,77.55%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,118,98,20,83.05%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,280,227,53,81.07%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,190,156,34,82.11%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,123,105,18,85.37%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,74,59,15,79.73%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,113,95,18,84.07%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,410,324,86,79.02%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,83,64,19,77.11%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,82,57,25,69.51%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,188,159,29,84.57%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,315,253,62,80.32%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,162,139,23,85.80%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,101,80,21,79.21%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,204,167,37,81.86%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,120,99,21,82.50%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,267,228,39,85.39%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,271,213,58,78.60%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,148,108,40,72.97%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,139,107,32,76.98%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,136,96,40,70.59%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,230,184,46,80.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,231,172,59,74.46%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,304,224,80,73.68%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,128,110,18,85.94%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,157,100,57,63.69%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,104,74,30,71.15%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,667,556,111,83.36%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,234,175,59,74.79%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,314,259,55,82.48%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,172,126,46,73.26%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,190,136,54,71.58%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,173,144,29,83.24%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,470,385,85,81.91%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,129,91,38,70.54%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,285,216,69,75.79%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,344,274,70,79.65%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,418,319,99,76.32%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,362,287,75,79.28%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,102,87,15,85.29%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,132,98,34,74.24%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,626,512,114,81.79%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,368,264,104,71.74%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,185,148,37,80.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,293,199,94,67.92%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,358,282,76,78.77%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,178,125,53,70.22%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,144,112,32,77.78%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,183,135,48,73.77%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,114,66,48,57.89%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,217,172,45,79.26%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,142,117,25,82.39%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,226,178,48,78.76%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,206,153,53,74.27%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,180,130,50,72.22%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,144,100,44,69.44%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,167,145,22,86.83%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,122,82,40,67.21%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,156,115,41,73.72%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,148,112,36,75.68%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,156,126,30,80.77%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,248,202,46,81.45%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,146,123,23,84.25%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,137,106,31,77.37%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,225,195,30,86.67%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,267,206,61,77.15%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,105,90,15,85.71%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,142,111,31,78.17%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,165,137,28,83.03%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,262,202,60,77.10%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,148,129,19,87.16%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,281,217,64,77.22%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,181,154,27,85.08%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,809,662,147,81.83%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,651,522,129,80.18%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,587,479,108,81.60%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,971,743,228,76.52%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,321,249,72,77.57%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,159,134,25,84.28%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,522,383,139,73.37%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,136,112,24,82.35%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,724,613,111,84.67%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,342,275,67,80.41%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,166,136,30,81.93%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,133,107,26,80.45%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,158,115,43,72.78%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,486,387,99,79.63%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,116,104,12,89.66%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,176,148,28,84.09%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,173,135,38,78.03%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,480,376,104,78.33%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,327,264,63,80.73%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,337,279,58,82.79%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,215,200,15,93.02%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,111,101,10,90.99%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,92,67,25,72.83%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,172,127,45,73.84%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,169,126,43,74.56%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,214,150,64,70.09%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,463,363,100,78.40%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,86,68,18,79.07%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,140,125,15,89.29%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,138,113,25,81.88%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,126,112,14,88.89%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,208,148,60,71.15%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,154,121,33,78.57%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,216,168,48,77.78%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,281,229,52,81.49%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,169,127,42,75.15%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,90,78,12,86.67%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,103,81,22,78.64%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,235,205,30,87.23%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,365,240,125,65.75%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,175,125,50,71.43%,
,,ENGLAND,ALL CARE,ALL CANCERS,40133,31894,8239,79.47%,
