ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,684,609,75,89.04%,,609,8,38,22,7
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3594,2978,616,82.86%,,2978,115,278,184,39
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2809,2728,81,97.12%,,2728,19,42,16,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4687,2924,1763,62.39%,,2924,156,260,499,848
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,630,608,22,96.51%,,608,3,14,3,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5197,4351,846,83.72%,,4351,268,256,158,164
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4175,3905,270,93.53%,,3905,74,119,47,30
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3729,3669,60,98.39%,,3669,15,29,14,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4764,4389,375,92.13%,,4389,94,155,89,37
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4909,4457,452,90.79%,,4457,128,165,122,37
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2741,2622,119,95.66%,,2622,34,54,25,6
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2407,2290,117,95.14%,,2290,28,55,21,13
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2741,2695,46,98.32%,,2695,17,22,3,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5412,5089,323,94.03%,,5089,73,149,81,20
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3430,3319,111,96.76%,,3319,51,47,7,6
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1822,1743,79,95.66%,,1743,29,38,10,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4143,3668,475,88.53%,,3668,112,212,108,43
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2229,2007,222,90.04%,,2007,81,99,32,10
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3923,3703,220,94.39%,,3703,53,98,52,17
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1485,1431,54,96.36%,,1431,14,25,10,5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8127,7587,540,93.36%,,7587,194,222,100,24
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4379,4111,268,93.88%,,4111,81,111,58,18
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,6192,5855,337,94.56%,,5855,117,150,55,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4857,4390,467,90.39%,,4390,129,265,55,18
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3659,3566,93,97.46%,,3566,52,33,5,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6474,6291,183,97.17%,,6291,60,91,24,8
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2545,2450,95,96.27%,,2450,27,39,17,12
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1283,1247,36,97.19%,,1247,11,14,6,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5744,5023,721,87.45%,,5023,191,337,146,47
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3512,3318,194,94.48%,,3318,50,90,39,15
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6244,6121,123,98.03%,,6121,49,35,23,16
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4395,4138,257,94.15%,,4138,101,101,44,11
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2614,2563,51,98.05%,,2563,16,27,7,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2319,2234,85,96.33%,,2234,21,40,17,7
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4875,4639,236,95.16%,,4639,56,89,70,21
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5209,4784,425,91.84%,,4784,76,240,80,29
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1452,1408,44,96.97%,,1408,11,25,6,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2033,1953,80,96.06%,,1953,28,34,13,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3054,2941,113,96.30%,,2941,47,45,18,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7292,5891,1401,80.79%,,5891,326,487,296,292
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3221,3193,28,99.13%,,3193,12,12,3,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4232,4079,153,96.38%,,4079,61,64,25,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7964,6691,1273,84.02%,,6691,512,606,131,24
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7349,7019,330,95.51%,,7019,58,124,96,52
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,56,56,0,100.00%,,56,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,671,595,76,88.67%,,595,10,28,34,4
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6874,6427,447,93.50%,,6427,123,162,103,59
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2530,2428,102,95.97%,,2428,27,44,23,8
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3942,3113,829,78.97%,,3113,150,316,264,99
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7268,6839,429,94.10%,,6839,111,172,109,37
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3515,2712,803,77.16%,,2712,97,325,271,110
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2510,2422,88,96.49%,,2422,33,35,11,9
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4243,3804,439,89.65%,,3804,97,163,126,53
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5909,5753,156,97.36%,,5753,43,63,34,16
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3106,3013,93,97.01%,,3013,43,36,10,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,24,2,92.31%,,24,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6109,4527,1582,74.10%,,4527,155,277,330,820
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6139,5523,616,89.97%,,5523,173,286,128,29
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3211,3000,211,93.43%,,3000,59,87,50,15
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2413,2294,119,95.07%,,2294,28,47,29,15
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2767,2593,174,93.71%,,2593,38,78,37,21
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5287,4850,437,91.73%,,4850,106,171,125,35
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3253,2369,884,72.83%,,2369,209,277,192,206
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1672,1163,509,69.56%,,1163,67,150,155,137
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3141,3047,94,97.01%,,3047,19,41,27,7
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3465,3347,118,96.59%,,3347,34,59,18,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4383,4216,167,96.19%,,4216,59,77,25,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5392,5239,153,97.16%,,5239,63,64,16,10
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6741,4712,2029,69.90%,,4712,345,653,596,435
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2479,2441,38,98.47%,,2441,13,17,7,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5862,5637,225,96.16%,,5637,51,92,50,32
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,813,34,95.99%,,813,10,13,7,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4861,4609,252,94.82%,,4609,90,111,36,15
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5054,4911,143,97.17%,,4911,52,74,15,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5589,4693,896,83.97%,,4693,152,209,132,403
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9144,8055,1089,88.09%,,8055,214,400,279,196
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4346,4003,343,92.11%,,4003,64,140,104,35
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,473,458,15,96.83%,,458,2,7,3,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1717,1583,134,92.20%,,1583,40,60,21,13
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3878,3666,212,94.53%,,3666,50,91,60,11
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4143,3946,197,95.24%,,3946,53,103,30,11
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2598,2455,143,94.50%,,2455,35,63,23,22
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4303,4187,116,97.30%,,4187,25,58,26,7
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,47,46,1,97.87%,,46,0,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5365,5129,236,95.60%,,5129,78,97,41,20
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3692,3530,162,95.61%,,3530,48,59,44,11
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6373,5232,1141,82.10%,,5232,276,477,283,105
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4762,4458,304,93.62%,,4458,67,127,78,32
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,719,626,93,87.07%,,626,22,27,22,22
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2556,2378,178,93.04%,,2378,81,58,37,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2558,2263,295,88.47%,,2263,162,86,40,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2517,2386,131,94.80%,,2386,31,59,31,10
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3640,3439,201,94.48%,,3439,81,75,28,17
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4195,3690,505,87.96%,,3690,89,190,161,65
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2464,2155,309,87.46%,,2155,75,193,29,12
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4344,4058,286,93.42%,,4058,79,130,53,24
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2616,2528,88,96.64%,,2528,33,33,16,6
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2930,2754,176,93.99%,,2754,60,81,21,14
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,27,1,96.43%,,27,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3962,3764,198,95.00%,,3764,57,92,40,9
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2461,2289,172,93.01%,,2289,67,61,30,14
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6260,5915,345,94.49%,,5915,111,125,72,37
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3393,3302,91,97.32%,,3302,31,43,12,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2808,2656,152,94.59%,,2656,51,65,28,8
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,79,78,1,98.73%,,78,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2380,2234,146,93.87%,,2234,28,80,28,10
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3616,3380,236,93.47%,,3380,77,127,30,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1525,1344,181,88.13%,,1344,34,98,33,16
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,176,176,0,100.00%,,176,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4163,3622,541,87.00%,,3622,155,229,109,48
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3775,2748,1027,72.79%,,2748,158,268,114,487
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5927,5028,899,84.83%,,5028,325,418,110,46
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3944,3676,268,93.20%,,3676,101,85,60,22
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4629,4075,554,88.03%,,4075,203,178,119,54
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11380,10635,745,93.45%,,10635,196,297,171,81
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4622,4444,178,96.15%,,4444,50,80,29,19
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6393,5809,584,90.87%,,5809,231,269,65,19
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7584,7269,315,95.85%,,7269,92,146,50,27
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8680,8103,577,93.35%,,8103,120,273,145,39
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3388,3141,247,92.71%,,3141,71,117,43,16
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,7654,7273,381,95.02%,,7273,127,169,70,15
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6090,5728,362,94.06%,,5728,82,175,74,31
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2354,2246,108,95.41%,,2246,35,44,22,7
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2683,2518,165,93.85%,,2518,39,71,43,12
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4337,4076,261,93.98%,,4076,55,133,60,13
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2888,2593,295,89.79%,,2593,48,90,87,70
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4976,4694,282,94.33%,,4694,79,144,51,8
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1327,1187,140,89.45%,,1187,44,68,22,6
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2141,1984,157,92.67%,,1984,29,48,28,52
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4057,3820,237,94.16%,,3820,83,87,49,18
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6148,5016,1132,81.59%,,5016,285,464,243,140
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3155,3007,148,95.31%,,3007,48,63,32,5
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2310,2083,227,90.17%,,2083,68,123,30,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2147,1981,166,92.27%,,1981,58,71,26,11
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4424,3791,633,85.69%,,3791,176,289,142,26
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,434,426,8,98.16%,,426,3,4,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,589,527,62,89.47%,,527,23,28,9,2
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,28,28,0,100.00%,,28,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,78,75,3,96.15%,,75,0,3,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2691,2500,191,92.90%,,2500,59,82,36,14
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,585,387,198,66.15%,,387,55,101,25,17
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,418,407,11,97.37%,,407,1,8,2,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1186,1164,22,98.15%,,1164,10,9,3,0
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,405,404,1,99.75%,,404,0,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,560499,513498,47001,91.61%,,513498,11962,18276,9969,6794
