Year,Month,Region,Org Code,Org Name,R1r,R1n,R2r,R2n,SQU03_5_1_1,SQU03_5_1_2,SQU03_5_2_1,SQU03_5_2_2,M4b,M4n,SQU03_6_1_1,SQU03_6_1_2,K4b,K4n,R3s,R3n,R4s,R4n,M1n,M3n,M3m,M390,K1n,K1m,K150,K190,K2n,K2m,K250,K290,K3n,K3m,K350,K390,R5n,R5b,R0n,P1b,P1n
2011,5,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,28,85,18,28,0,0,84,102,82,102,158,191,455,497,13,85,13,28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,63,229,15,33,16,23,67,72,156,210,171,195,332,347,19,177,9,29,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34,133,12,25,0,1,45,51,118,146,298,405,802,865,10,133,6,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,13,95,6,16,6,9,95,95,46,85,59,96,287,319,5,91,3,16,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,61,193,9,23,2,3,117,134,68,91,161,212,826,928,26,193,6,23,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,36,270,10,31,1,1,58,62,139,235,136,235,395,447,16,259,7,30,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,109,340,25,37,0,2,102,118,143,222,271,449,939,1072,44,337,16,35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,57,223,16,26,4,4,84,93,62,109,197,302,416,444,13,201,4,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y58,R1F,ISLE OF WIGHT NHS PCT,1,6,1,1,1,2,0,0,1,6,0,38,33,39,0,6,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,32,161,3,8,0,0,77,88,34,50,95,164,48,49,10,161,2,8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y59,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,14,86,4,13,0,0,32,37,28,34,65,99,135,136,7,86,2,13,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,5,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,29,163,9,21,1,3,26,33,135,176,261,462,696,747,9,163,3,21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Eng,Eng,England,495,2077,138,297,17,35,772,873,1076,1501,1835,2784,5224,5625,157,1980,77,276,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,North,Y54,North,114,499,33,78,4,12,252,302,337,449,638,789,1587,1688,41,450,24,70,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Midlands and East,Y55,Midlands and East,108,583,42,91,6,11,180,200,328,445,281,463,1395,1491,36,566,19,87,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,London,Y56,London,105,339,33,50,0,0,111,117,106,210,279,425,1001,1100,44,335,20,49,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,South East,Y58,South East,97,403,17,40,2,4,146,152,104,140,328,580,435,489,27,378,10,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,South West,Y59,South West,71,253,13,38,5,8,83,102,201,257,309,527,806,857,9,251,4,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,17,102,10,20,0,0,78,104,55,78,160,184,480,524,6,102,6,20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,62,209,14,29,4,9,96,106,161,214,184,210,329,341,19,165,10,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,35,188,9,29,0,3,78,92,121,157,294,395,778,823,16,183,8,28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,12,102,4,11,5,9,69,75,73,121,41,73,270,295,4,96,3,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,50,178,18,41,1,2,99,112,68,78,135,195,819,872,15,178,6,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,46,303,20,39,0,0,12,13,187,246,105,195,306,324,17,292,10,36,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,105,339,33,50,0,0,111,117,106,210,279,425,1001,1100,44,335,20,49,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,65,247,12,29,2,2,87,87,82,98,240,374,348,390,18,222,5,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y58,R1F,ISLE OF WIGHT NHS PCT,2,7,0,1,0,2,0,0,0,2,0,37,39,50,0,7,0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,30,149,5,10,0,0,59,65,22,40,88,169,48,49,9,149,5,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y59,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,19,70,5,15,0,0,39,47,35,42,63,97,155,157,0,70,0,15,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,6,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,52,183,8,23,5,8,44,55,166,215,246,430,651,700,9,181,4,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Eng,Eng,England,438,2082,117,276,19,37,851,957,1069,1439,1729,2542,5077,5444,138,1975,58,259,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,North,Y54,North,103,570,32,76,5,12,293,337,378,478,506,611,1318,1388,37,512,17,70,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Midlands and East,Y55,Midlands and East,105,553,28,67,6,11,231,261,268,391,343,540,1549,1652,37,540,12,62,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,London,Y56,London,103,348,27,52,0,2,98,106,136,228,316,474,1068,1203,35,346,15,51,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,South East,Y58,South East,74,356,11,22,0,0,130,139,97,117,265,397,354,378,11,323,4,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,South West,Y59,South West,53,255,19,59,8,12,99,114,190,225,299,520,788,823,18,254,10,59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,16,110,11,24,0,0,83,96,72,95,170,196,471,494,10,110,6,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,53,241,8,21,5,9,115,125,151,217,163,187,361,377,12,193,3,16,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34,219,13,31,0,3,95,116,155,166,173,228,486,517,15,209,8,30,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,86,8,14,5,9,78,92,58,94,42,75,383,418,3,81,1,13,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,58,214,8,23,1,2,97,109,74,106,166,233,813,858,25,214,5,23,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,30,253,12,30,0,0,56,60,136,191,135,232,353,376,9,245,6,26,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,103,348,27,52,0,2,98,106,136,228,316,474,1068,1203,35,346,15,51,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,47,198,9,15,0,0,52,55,55,67,174,237,281,295,4,173,3,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y58,R1F,ISLE OF WIGHT NHS PCT,1,8,0,0,0,0,0,0,0,0,0,19,24,33,0,0,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,26,150,2,7,0,0,78,84,42,50,91,141,49,50,7,150,1,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y59,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,10,68,4,14,0,0,37,43,42,46,50,78,129,129,7,68,2,14,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,7,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,43,187,15,45,8,12,62,71,148,179,249,442,659,694,11,186,8,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Eng,Eng,England,458,1880,114,240,15,35,676,733,983,1313,1494,2194,4880,5200,137,1749,55,204,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,North,Y54,North,153,587,43,83,3,8,272,294,340,444,528,647,1384,1447,57,504,23,63,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Midlands and East,Y55,Midlands and East,113,497,27,57,9,15,177,193,260,343,304,493,1538,1627,22,471,9,48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,London,Y56,London,95,334,23,41,0,2,75,82,109,193,297,447,1025,1129,30,327,14,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,South East,Y58,South East,43,252,8,21,0,0,108,112,86,109,185,315,254,276,9,237,3,15,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,South West,Y59,South West,54,210,13,38,3,10,44,52,188,224,180,292,679,721,19,210,6,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,33,105,18,25,0,0,78,83,79,106,114,139,296,318,12,100,11,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,68,256,15,37,2,7,111,116,153,184,144,158,362,368,23,180,5,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,52,226,10,21,1,1,83,95,108,154,270,350,726,761,22,224,7,19,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,14,72,3,5,8,12,68,70,72,107,50,79,430,456,2,67,1,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,47,210,7,20,1,3,74,84,68,83,137,228,757,801,12,210,2,20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,52,215,17,32,0,0,35,39,120,153,117,186,351,370,8,194,6,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,95,334,23,41,0,2,75,82,109,193,297,447,1025,1129,30,327,14,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,29,136,7,14,0,0,45,45,48,55,104,152,173,186,5,127,2,8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y58,R1F,ISLE OF WIGHT NHS PCT,3,9,0,0,0,0,0,0,0,4,0,20,34,40,0,3,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,11,107,1,7,0,0,63,67,38,50,81,143,47,50,4,107,1,7,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y59,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,18,74,4,17,0,0,29,29,22,25,40,66,102,106,5,74,2,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,8,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,36,136,9,21,3,10,15,23,166,199,140,226,577,615,14,136,4,20,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Eng,Eng,England,404,1819,104,239,15,25,791,894,1009,1316,1461,2469,5409,5726,93,1589,47,203,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,North,Y54,North,99,515,28,75,5,11,234,275,310,391,472,631,1336,1382,32,462,14,62,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Midlands and East,Y55,Midlands and East,109,491,28,67,4,8,230,263,291,354,179,521,1927,2011,19,469,15,61,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,London,Y56,London,92,309,22,39,0,0,84,97,118,216,261,426,953,1080,20,305,7,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,South East,Y58,South East,55,262,11,26,0,0,153,157,105,132,365,606,494,507,5,112,4,11,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,South West,Y59,South West,49,242,15,32,6,6,90,102,185,223,184,285,699,746,17,241,7,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,22,103,11,21,0,0,69,75,64,74,159,191,294,307,9,102,7,21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,44,197,9,29,5,9,90,107,133,176,75,88,278,286,10,145,2,16,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,33,215,8,25,0,2,75,93,113,141,238,352,764,789,13,215,5,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,85,3,11,4,8,66,74,73,94,51,87,710,745,5,78,4,8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,41,187,11,21,0,0,105,124,91,107,15,242,706,739,4,187,4,21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,51,219,14,35,0,0,59,65,127,153,113,192,511,527,10,204,7,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,92,309,22,39,0,0,84,97,118,216,261,426,953,1080,20,305,7,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,24,109,7,15,0,0,77,79,69,79,266,411,410,413,5,104,4,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y58,R1F,ISLE OF WIGHT NHS PCT,2,8,0,1,0,0,1,1,3,3,15,32,37,44,0,8,0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29,145,4,10,0,0,75,77,33,50,84,163,47,50,0,0,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y59,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,76,8,11,0,0,39,40,36,36,45,69,137,139,7,76,4,11,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,9,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,32,166,7,21,6,6,51,62,149,187,139,216,562,607,10,165,3,21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,Eng,Eng,England,519,2076,129,289,10,28,860,945,1033,1396,1777,2586,6263,6646,136,1789,53,243,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,North,Y54,North,125,641,30,94,3,7,231,268,295,401,632,803,1658,1732,37,567,15,80,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,Midlands and East,Y55,Midlands and East,137,524,37,73,2,10,305,334,304,401,278,477,2185,2294,35,488,15,59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,London,Y56,London,114,336,29,46,0,0,88,96,107,194,336,478,1035,1163,40,328,14,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,South East,Y58,South East,80,300,16,35,1,1,153,156,112,141,351,551,610,637,6,131,3,19,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,South West,Y59,South West,63,275,17,41,4,10,83,91,215,259,180,277,775,820,18,275,6,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,20,118,9,22,0,0,72,73,66,76,120,136,219,239,9,118,6,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,65,285,11,44,3,5,71,83,118,165,220,261,660,678,14,214,5,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40,238,10,28,0,2,88,112,111,160,292,406,779,815,14,235,4,26,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,78,4,15,1,6,72,78,111,158,24,50,860,897,4,57,2,8,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,59,157,11,16,1,4,117,133,79,103,139,221,758,812,19,157,4,16,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2011,10,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,61,289,22,42,0,0,116,123,114,140,115,206,567,585,12,274,9,35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
