62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,240,205.5,34.5,85.63%,,66.5,35.5,38.5,65,14.5,6.5,7,6.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,307,230.5,76.5,75.08%,,41.5,35.5,52,101.5,29,21.5,12.5,13.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,181,150.5,30.5,83.15%,,39,23.5,31.5,56.5,7,9,5,9.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,23,3,88.46%,,2.5,5.5,7,8,0.5,1,0.5,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,20,15.5,56.34%,,0,0,5.5,14.5,3.5,6,1.5,4.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,188.5,152.5,36,80.90%,,35,19,28.5,70,8,11,3.5,13.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89,79,10,88.76%,,16,19,18.5,25.5,3.5,2.5,2.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,215.5,123.5,92,57.31%,,15.5,10,30,68,27.5,24.5,14.5,25.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,282,226.5,55.5,80.32%,,57,32,52.5,85,12.5,17,7.5,18.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,190.5,156.5,34,82.15%,,44.5,20,27.5,64.5,9,12.5,7.5,5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,86.5,7,92.51%,,35.5,7.5,21,22.5,0.5,3,2.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,232.5,161,71.5,69.25%,,39.5,28.5,37,56,27,24.5,7,13
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,226.5,200,26.5,88.30%,,39.5,32.5,57,71,10,13,2.5,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,96,21,82.05%,,28,20,21.5,26.5,7,9,2.5,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,352,269,83,76.42%,,87.5,43,55.5,83,33,24.5,13,12.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,259.5,219.5,40,84.59%,,60,33.5,50.5,75.5,10.5,11,8,10.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,181.5,145,36.5,79.89%,,52.5,12,28.5,52,15.5,9,6,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57,47,10,82.46%,,4,3,8,32,4,1.5,2.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158,130,28,82.28%,,33.5,25.5,33.5,37.5,7,8.5,6,6.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,236,183.5,52.5,77.75%,,51,23,45,64.5,21,14,9.5,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,155.5,120,35.5,77.17%,,19,7,36,58,15.5,12,4.5,3.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,102,90.5,11.5,88.73%,,29,27.5,15.5,18.5,3.5,2,2,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154.5,105.5,49,68.28%,,14,11.5,24,56,16,14.5,5.5,13
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,111.5,15.5,87.80%,,24,13.5,29.5,44.5,4.5,6.5,1.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,347.5,280,67.5,80.58%,,59,28.5,67.5,125,21,21.5,12.5,12.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,404,316.5,87.5,78.34%,,110.5,27,80.5,98.5,28,25,18,16.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,203,145,58,71.43%,,21,18,34.5,71.5,18,16.5,8.5,15
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,170.5,148.5,22,87.10%,,47.5,28,28,45,3.5,6,6,6.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,202,166,36,82.18%,,26.5,17.5,39.5,82.5,18,9.5,6,2.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,32,9,78.05%,,12,2.5,6.5,11,1.5,5,1.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,197,156,41,79.19%,,24.5,19,33,79.5,19,7.5,4,10.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,9,5.5,62.07%,,0,0,3,6,0.5,1,0.5,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,358,304.5,53.5,85.06%,,180,34,27.5,63,12,20.5,12.5,8.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,383.5,307.5,76,80.18%,,136.5,65.5,44,61.5,21,17.5,14.5,23
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252,210,42,83.33%,,58.5,21.5,33,97,17,12,6,7
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,96.5,71,25.5,73.58%,,16,11,19.5,24.5,7.5,9.5,1.5,7
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24.5,20,4.5,81.63%,,0,3,3.5,13.5,2.5,1,0.5,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,10,1.5,86.96%,,0.5,0.5,1.5,7.5,0,0,1,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,106,36,74.65%,,24.5,10,19.5,52,11,7,6.5,11.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132.5,109.5,23,82.64%,,18.5,16,33,42,8.5,6.5,3,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,61.5,9,87.23%,,14,6,11,30.5,3.5,2.5,0,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,115,14.5,88.80%,,51,21,26,17,5,4,2,3.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,133.5,113,20.5,84.64%,,28,17,18.5,49.5,8.5,5.5,4,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,363.5,289,74.5,79.50%,,61,30.5,64.5,133,24.5,16,10.5,23.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150.5,131.5,19,87.38%,,52.5,18.5,21,39.5,10,4.5,3,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,232.5,190.5,42,81.94%,,26.5,19,44.5,100.5,8,16.5,12,5.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,301,255.5,45.5,84.88%,,57.5,37,55.5,105.5,14,12,12,7.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,16,4,80.00%,,4.5,1.5,4.5,5.5,0,2.5,1,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120,95,25,79.17%,,22,5,28,40,12.5,8,1,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154.5,109.5,45,70.87%,,24,17.5,29.5,38.5,14,9.5,10.5,11
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,71,61,10,85.92%,,13,10.5,15,22.5,4.5,1,0,4.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160.5,139.5,21,86.92%,,28.5,15.5,29,66.5,6.5,9.5,3.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,131,116.5,14.5,88.93%,,30,24,28,34.5,3,6.5,2,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,87.5,19.5,81.78%,,26,10,16.5,35,3.5,5,5,6
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,189,161,28,85.19%,,58.5,23.5,36.5,42.5,10,7.5,3,7.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,60,7,89.55%,,7.5,3.5,13.5,35.5,2,2.5,1.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,152,108,44,71.05%,,16.5,26,30,35.5,10,18,6.5,9.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,33,22,60.00%,,5.5,2,6.5,19,5,8,2.5,6.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,2.5,2,55.56%,,0,0,1,1.5,1.5,0.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,179.5,156.5,23,87.19%,,47.5,22.5,33.5,53,1,5,8.5,8.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,63.5,15.5,80.38%,,16,2.5,23,22,4.5,5.5,2,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,335.5,269,66.5,80.18%,,52,40,63.5,113.5,24.5,20,10,12
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,100,80.5,19.5,80.50%,,18,9,13.5,40,4,4.5,7.5,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,80,59.5,20.5,74.38%,,19,10,9.5,21,4.5,6,5.5,4.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121,99.5,21.5,82.23%,,36,13.5,18.5,31.5,4.5,7.5,5,4.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,246.5,210.5,36,85.40%,,93.5,39,29,49,15,12.5,5,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,141.5,115,26.5,81.27%,,19.5,17.5,29,49,10.5,5.5,3.5,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,7.5,2,78.95%,,0,2.5,1.5,3.5,0.5,0.5,0.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,187,126.5,60.5,67.65%,,17,11.5,21,77,13,18.5,6.5,22.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,174.5,129.5,45,74.21%,,20,22.5,36.5,50.5,11.5,9,4.5,20
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,242,168,74,69.42%,,29.5,32.5,27,79,27.5,19,13,14.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,231.5,173.5,58,74.95%,,24,16.5,31.5,101.5,19.5,14.5,15,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,296,221.5,74.5,74.83%,,100,22,31.5,68,22.5,23.5,10,18.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,337.5,273,64.5,80.89%,,71,34,53.5,114.5,21.5,17.5,10,15.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,266.5,236,30.5,88.56%,,55,49.5,65.5,66,8.5,9,5.5,7.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,168,132.5,35.5,78.87%,,22,10,33.5,67,13,10.5,6.5,5.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,281.5,233.5,48,82.95%,,58,37,48,90.5,16,18,4,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,359,247,112,68.80%,,63.5,37.5,60,86,40.5,26,25,20.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132.5,95.5,37,72.08%,,19.5,12.5,22.5,41,17.5,10.5,5.5,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,385.5,306.5,79,79.51%,,62.5,30,50.5,163.5,32,19.5,8,19.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,283,206.5,76.5,72.97%,,63,45.5,46.5,51.5,18,22,13.5,23
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,107.5,96.5,11,89.77%,,31,12.5,21,32,3,4,1,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,65.5,7.5,89.73%,,17,18.5,12.5,17.5,3,1.5,1,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,163,137.5,25.5,84.36%,,28.5,29,42.5,37.5,8,6,5.5,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158.5,142.5,16,89.91%,,41,28,22.5,51,5,7,2.5,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,239,203,36,84.94%,,63.5,41,35.5,63,12.5,9.5,8,6
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,45.5,34.5,11,75.82%,,8,2.5,9,15,4,0.5,2.5,4
