Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2018-19,DECEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,1,1
2018-19,DECEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,0
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,65,0
2018-19,DECEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,136,18
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,165,5
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,183,14
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,16,0
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,110,0
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,166,3
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),NTPAE,THE CROFT SHIFA HEALTH CENTRE,0,0
2018-19,DECEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,121,2
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,71,3
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,42,3
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,34,0
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,154,9
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,72,3
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,81,0
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,125,19
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,252,0
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,58,0
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,393,4
2018-19,DECEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,51,0
2018-19,DECEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,51,0
2018-19,DECEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,197,3
2018-19,DECEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RNZ,SALISBURY NHS FOUNDATION TRUST,61,0
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,63,2
2018-19,DECEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,112,9
2018-19,DECEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,368,48
2018-19,DECEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,59,1
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,51,3
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,295,25
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGR,WEST SUFFOLK NHS FOUNDATION TRUST,86,11
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,108,11
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,86,0
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,229,34
2018-19,DECEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,0,0
2018-19,DECEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,206,30
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,54,1
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,55,0
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RXF,MID YORKSHIRE HOSPITALS NHS TRUST,79,0
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,82,8
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,2,0
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34,0
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,106,2
2018-19,DECEMBER,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,183,6
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,92,2
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,559,95
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,242,19
2018-19,DECEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,122,11
2018-19,DECEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,373,38
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,156,0
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,94,0
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RWJ,STOCKPORT NHS FOUNDATION TRUST,154,9
2018-19,DECEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,197,18
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,60,6
2018-19,DECEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,43,5
2018-19,DECEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,50,3
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,213,44
2018-19,DECEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,79,4
2018-19,DECEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,114,14
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,78,4
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RW6,PENNINE ACUTE HOSPITALS NHS TRUST,373,55
2018-19,DECEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,137,33
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,137,0
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,503,40
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLQ,WYE VALLEY NHS TRUST,171,40
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,44,1
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,209,16
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RKE,WHITTINGTON HEALTH NHS TRUST,24,3
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,266,16
2018-19,DECEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,0,0
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,32,3
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,91,17
2018-19,DECEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,297,13
2018-19,DECEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,111,13
2018-19,DECEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,190,11
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,87,10
2018-19,DECEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,39,0
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,19,2
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,11,0
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,236,50
2018-19,DECEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,262,10
2018-19,DECEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHU,PORTSMOUTH HOSPITALS NHS TRUST,116,0
2018-19,DECEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,270,21
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,78,3
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,667,18
2018-19,DECEMBER,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,85,2
2018-19,DECEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",192,5
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,77,5
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,32,4
2018-19,DECEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,25,2
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPA,MEDWAY NHS FOUNDATION TRUST,105,25
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,41,3
2018-19,DECEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,517,14
2018-19,DECEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,74,12
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXC,EAST SUSSEX HEALTHCARE NHS TRUST,77,2
2018-19,DECEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,53,0
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,155,21
2018-19,DECEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,270,30
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,347,51
2018-19,DECEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,110,11
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,129,32
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,302,19
2018-19,DECEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RVJ,NORTH BRISTOL NHS TRUST,207,6
2018-19,DECEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,403,52
2018-19,DECEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC1,BEDFORD HOSPITAL NHS TRUST,94,5
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,25,3
2018-19,DECEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ADP02,KIMS HOSPITAL (NEWNHAM COURT),12,0
2018-19,DECEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,77,6
2018-19,DECEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,170,1
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,192,5
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",298,39
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,37,11
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,174,24
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,131,3
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,165,0
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",0,0
2018-19,DECEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NCR,ISIGHT,0,0
2018-19,DECEMBER,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,241,37
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,17,3
2018-19,DECEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,190,4
2018-19,DECEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,69,0
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,130,22
2018-19,DECEMBER,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,265,39
2018-19,DECEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,160,52
2018-19,DECEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",94,4
