ALL CANCERS TWO WEEK WAIT,,,,,,,
Q2 2018-2019,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,3282,3051,231,92.96%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,3042,2870,172,94.35%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1241,1197,44,96.45%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1960,1820,140,92.86%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,905,765,140,84.53%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1894,1831,63,96.67%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,3470,3122,348,89.97%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,1046,987,59,94.36%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,2049,1964,85,95.85%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,2176,1869,307,85.89%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5751,5032,719,87.50%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2188,2069,119,94.56%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,2041,2005,36,98.24%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,2127,2040,87,95.91%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,3078,2957,121,96.07%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1453,1340,113,92.22%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1597,1442,155,90.29%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1363,1257,106,92.22%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1962,1849,113,94.24%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,949,900,49,94.84%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2753,2567,186,93.24%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,2127,2071,56,97.37%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2768,2561,207,92.52%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2689,2492,197,92.67%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,630,524,106,83.17%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2879,2709,170,94.10%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1869,1694,175,90.64%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,5904,5453,451,92.36%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2320,1730,590,74.57%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1721,1425,296,82.80%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,2338,2171,167,92.86%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2659,2350,309,88.38%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,2549,2229,320,87.45%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2375,2246,129,94.57%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3768,3501,267,92.91%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1458,1410,48,96.71%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2476,2329,147,94.06%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,6719,6427,292,95.65%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1564,1548,16,98.98%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1855,1666,189,89.81%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3760,3512,248,93.40%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,8555,7292,1263,85.24%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2783,2602,181,93.50%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,3492,3268,224,93.59%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2827,2499,328,88.40%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2274,1891,383,83.16%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,5083,4643,440,91.34%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1357,1301,56,95.87%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,5393,4834,559,89.63%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1879,1806,73,96.11%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2079,1671,408,80.38%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1663,1591,72,95.67%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3970,3583,387,90.25%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2543,2458,85,96.66%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,3194,2965,229,92.83%
E38000108,04G,NHS NENE CCG,ALL CANCERS,5659,4685,974,82.79%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1552,1461,91,94.14%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4846,4584,262,94.59%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2400,2271,129,94.63%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,3284,3061,223,93.21%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2736,2610,126,95.39%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2424,2296,128,94.72%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2930,2811,119,95.94%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1415,1383,32,97.74%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1278,1236,42,96.71%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1735,1611,124,92.85%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1572,1532,40,97.46%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1691,1643,48,97.16%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,2032,1536,496,75.59%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2543,2444,99,96.11%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2517,2412,105,95.83%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3560,3218,342,90.39%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,11225,9648,1577,85.95%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3371,3238,133,96.05%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1967,1429,538,72.65%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2634,2491,143,94.57%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1586,1514,72,95.46%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,835,794,41,95.09%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2622,1936,686,73.84%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,6128,5760,368,93.99%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1810,1740,70,96.13%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2795,2652,143,94.88%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1783,1497,286,83.96%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,2023,1921,102,94.96%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2395,2234,161,93.28%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1170,1117,53,95.47%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2435,2292,143,94.13%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,4422,4272,150,96.61%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,910,762,148,83.74%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,5018,4790,228,95.46%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,4008,3290,718,82.09%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,6320,5916,404,93.61%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1614,1563,51,96.84%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,4022,2982,1040,74.14%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,2226,2066,160,92.81%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,2238,2145,93,95.84%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2341,2213,128,94.53%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1706,1552,154,90.97%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,2118,1613,505,76.16%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1915,1783,132,93.11%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2836,2681,155,94.53%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1798,1655,143,92.05%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2732,2537,195,92.86%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1356,1174,182,86.58%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,3189,2606,583,81.72%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1841,1606,235,87.24%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1904,1709,195,89.76%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4676,4485,191,95.92%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1567,1466,101,93.55%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,3160,2924,236,92.53%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,2273,2017,256,88.74%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1732,1616,116,93.30%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,3367,3025,342,89.84%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,3281,3126,155,95.28%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2871,2757,114,96.03%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2983,2865,118,96.04%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,770,747,23,97.01%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1835,1790,45,97.55%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,906,758,148,83.66%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,2131,2020,111,94.79%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2473,2380,93,96.24%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1951,1635,316,83.80%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1563,1459,104,93.35%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1638,1584,54,96.70%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2031,1851,180,91.14%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2580,2421,159,93.84%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,3127,2719,408,86.95%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,858,825,33,96.15%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,4131,4020,111,97.31%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2532,2391,141,94.43%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2546,2415,131,94.85%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2856,2702,154,94.61%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2138,2012,126,94.11%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1906,1834,72,96.22%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2827,2775,52,98.16%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3497,3330,167,95.22%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5739,5273,466,91.88%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,4103,3358,745,81.84%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1284,1221,63,95.09%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3593,3366,227,93.68%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1939,1819,120,93.81%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1925,1804,121,93.71%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2675,2416,259,90.32%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,3192,3044,148,95.36%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,4493,4237,256,94.30%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3875,3642,233,93.99%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2356,2036,320,86.42%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1296,1058,238,81.64%
,,ENGLAND,ALL CANCERS,552473,506153,46320,91.62%
