31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
Q2 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,6,5,1,83.33%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,84,81,3,96.43%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,41,38,3,92.68%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,308,281,27,91.23%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,63,57,6,90.48%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,SURGERY,104,92,12,88.46%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,49,49,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,57,57,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,177,171,6,96.61%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,52,51,1,98.08%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,50,40,10,80.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,35,32,3,91.43%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,66,60,6,90.91%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,36,33,3,91.67%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,104,100,4,96.15%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,80,77,3,96.25%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,51,48,3,94.12%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,23,21,2,91.30%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,71,68,3,95.77%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,71,68,3,95.77%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,253,247,6,97.63%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,70,66,4,94.29%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,77,74,3,96.10%,
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,64,55,9,85.94%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,SURGERY,79,75,4,94.94%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,133,125,8,93.98%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,95,89,6,93.68%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,103,88,15,85.44%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,19,16,3,84.21%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,30,27,3,90.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,96,94,2,97.92%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,SURGERY,62,58,4,93.55%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,155,143,12,92.26%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,70,60,10,85.71%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,77,75,2,97.40%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,47,46,1,97.87%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,50,48,2,96.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,43,39,4,90.70%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,59,59,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,67,64,3,95.52%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,32,32,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,45,43,2,95.56%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,53,47,6,88.68%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,93,87,6,93.55%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,42,39,3,92.86%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,46,46,0,100.00%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,41,37,4,90.24%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,36,33,3,91.67%,
E38000085,03F,NHS HULL CCG,ALL CARE,SURGERY,94,81,13,86.17%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,115,104,11,90.43%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,55,52,3,94.55%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,35,33,2,94.29%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,SURGERY,263,242,21,92.02%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,SURGERY,274,249,25,90.88%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,76,68,8,89.47%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,61,58,3,95.08%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,105,89,16,84.76%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,85,76,9,89.41%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,116,110,6,94.83%,
E38000102,06P,NHS LUTON CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,SURGERY,92,92,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,SURGERY,69,66,3,95.65%,
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,SURGERY,104,91,13,87.50%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,SURGERY,76,67,9,88.16%,
E38000108,04G,NHS NENE CCG,ALL CARE,SURGERY,124,118,6,95.16%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,SURGERY,35,29,6,82.86%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,144,140,4,97.22%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,SURGERY,77,71,6,92.21%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,84,82,2,97.62%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,77,74,3,96.10%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,SURGERY,102,80,22,78.43%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,50,50,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,48,45,3,93.75%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,55,46,9,83.64%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,48,46,2,95.83%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,71,65,6,91.55%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,SURGERY,104,88,16,84.62%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,76,74,2,97.37%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,56,50,6,89.29%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,SURGERY,55,53,2,96.36%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,SURGERY,363,336,27,92.56%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,101,96,5,95.05%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,SURGERY,82,77,5,93.90%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,63,50,13,79.37%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,46,41,5,89.13%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,43,37,6,86.05%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,SURGERY,86,81,5,94.19%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,56,56,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,56,51,5,91.07%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,49,46,3,93.88%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,35,32,3,91.43%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,67,63,4,94.03%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,67,60,7,89.55%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,47,45,2,95.74%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,135,126,9,93.33%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,108,104,4,96.30%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,SURGERY,193,172,21,89.12%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,SURGERY,144,134,10,93.06%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,59,56,3,94.92%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,75,74,1,98.67%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,52,47,5,90.38%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,SURGERY,102,91,11,89.22%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,40,40,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,54,53,1,98.15%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,43,37,6,86.05%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,50,45,5,90.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,76,74,2,97.37%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,94,72,22,76.60%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,SURGERY,40,36,4,90.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,168,165,3,98.21%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,37,37,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,80,78,2,97.50%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,66,63,3,95.45%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,76,71,5,93.42%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,SURGERY,55,51,4,92.73%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000180,10D,NHS SWALE CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,SURGERY,22,19,3,86.36%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,51,49,2,96.08%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,51,49,2,96.08%,
E38000184,10E,NHS THANET CCG,ALL CARE,SURGERY,32,29,3,90.63%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,SURGERY,39,35,4,89.74%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,71,68,3,95.77%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,123,115,8,93.50%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,136,126,10,92.65%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,80,76,4,95.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,45,45,0,100.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,92,89,3,96.74%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,SURGERY,46,42,4,91.30%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,232,203,29,87.50%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,SURGERY,110,102,8,92.73%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,111,95,16,85.59%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,40,40,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,SURGERY,45,40,5,88.89%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,SURGERY,48,47,1,97.92%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,80,77,3,96.25%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,SURGERY,148,140,8,94.59%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,80,78,2,97.50%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,53,47,6,88.68%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,25,24,1,96.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,13625,12736,889,93.48%,
