62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43344,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,108,77,31,71.30%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,84,63,21,75.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,172,123,49,71.51%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,88,57,31,64.77%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,90,71,19,78.89%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,64,46,18,71.88%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,133,112,21,84.21%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,38,25,13,65.79%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12779,9999,2780,78.25%,
