"Dementia Assessment and Referral data collection, England - August 2018",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Aug-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,39,41,95%,4,4,100%,1,1,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,422,445,95%,33,36,92%,14,15,93%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,589,621,95%,32,32,100%,7,7,100%
MEDWAY NHS FOUNDATION TRUST,RPA,398,402,99%,25,25,100%,25,25,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,175,192,91%,10,10,100%,10,10,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,690,831,83%,29,44,66%,29,29,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,495,495,100%,65,65,100%,39,39,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,294,329,89%,18,18,100%,12,12,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,344,365,94%,33,34,97%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,576,697,83%,324,324,100%,136,136,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,14,14,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,547,584,94%,316,316,100%,71,71,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,6,7,86%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,268,446,60%,63,63,100%,48,48,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,27,27,100%,2,2,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,505,543,93%,463,463,100%,228,228,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,501,616,81%,178,207,86%,140,140,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,327,346,95%,37,38,97%,35,35,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,539,625,86%,25,25,100%,4,4,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,321,329,98%,55,55,100%,4,4,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,118,124,95%,18,18,100%,18,18,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,793,821,97%,283,283,100%,171,171,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,537,541,99%,71,71,100%,45,45,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,402,435,92%,46,50,92%,25,25,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,207,260,80%,7,9,78%,2,2,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,127,170,75%,8,19,42%,7,8,88%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,387,392,99%,84,84,100%,55,55,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,363,412,88%,6,6,100%,3,3,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,317,330,96%,8,8,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,24,24,100%,13,13,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,29,100%,2,2,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,13,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,561,577,97%,60,60,100%,35,35,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,171,188,91%,19,20,95%,16,16,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,338,525,64%,25,141,18%,25,25,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,144,298,48%,59,59,100%,59,59,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,2,4,50%,0,1,0%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,333,353,94%,92,96,96%,10,17,59%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,555,562,99%,84,105,80%,30,30,100%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,2,2,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,4,75%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,8,8,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,377,398,95%,13,57,23%,3,3,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,107,107,100%,18,18,100%,18,18,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,647,668,97%,115,115,100%,14,14,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1851,2136,87%,81,87,93%,14,14,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,263,328,80%,43,44,98%,5,5,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,355,374,95%,52,52,100%,26,26,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,362,391,93%,54,59,92%,12,12,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,403,403,100%,25,25,100%,25,25,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,750,858,87%,71,91,78%,13,13,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,769,812,95%,131,133,98%,4,4,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,371,410,90%,37,37,100%,37,37,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,306,316,97%,54,54,100%,5,5,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,617,825,75%,135,135,100%,118,118,100%
,Total ,30498,35541,85.81%,5147,5645,91.18%,2363,2449,96.49%
Non-Foundation Trusts,,Aug-18,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,Aug-01,582,99%,48,49,98%,48,48,100%
BARTS HEALTH NHS TRUST,R1H,836,863,97%,128,128,100%,50,67,75%
BEDFORD HOSPITAL NHS TRUST,RC1,168,305,55%,4,6,67%,4,4,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,137,161,85%,43,43,100%,38,43,88%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,431,676,64%,81,81,100%,81,81,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,382,425,90%,38,43,88%,38,38,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,157,162,97%,21,21,100%,7,7,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,197,205,96%,2,3,67%,0,0,-
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,557,568,98%,122,123,99%,19,20,95%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,373,568,66%,62,64,97%,25,47,53%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,164,468,35%,32,40,80%,10,12,83%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,189,216,88%,57,59,97%,2,8,25%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,450,498,90%,40,42,95%,37,37,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,355,391,91%,324,324,100%,39,39,100%
ISLE OF WIGHT NHS TRUST,R1F,102,116,88%,5,6,83%,0,3,0%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,649,649,100%,56,56,100%,12,12,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,790,790,100%,116,116,100%,113,113,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,238,242,98%,120,120,100%,1,1,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,532,532,100%,66,69,96%,65,65,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,222,431,52%,6,16,38%,6,16,38%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,373,375,99%,36,36,100%,44,47,94%
NORTH BRISTOL NHS TRUST,RVJ,705,741,95%,63,63,100%,45,49,92%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,314,551,57%,189,289,65%,0,9,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,635,701,91%,353,371,95%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,462,482,96%,23,23,100%,3,3,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,237,260,91%,12,40,30%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1088,1145,95%,84,84,100%,84,84,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,586,598,98%,10,10,100%,9,9,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,504,627,80%,81,82,99%,22,22,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,358,364,98%,36,36,100%,19,19,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,401,439,91%,3,4,75%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,7,10,70%,1,7,14%,0,1,0%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,96,115,83%,5,5,100%,3,3,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,381,489,78%,6,6,100%,1,1,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,196,335,59%,3,5,60%,3,3,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,395,406,97%,84,91,92%,20,21,95%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,578,642,90%,14,15,93%,14,14,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,320,326,98%,91,92,99%,40,40,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,355,364,98%,26,26,100%,24,24,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,159,176,90%,24,26,92%,14,15,93%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,974,1042,93%,156,158,99%,19,23,83%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,551,632,87%,310,322,96%,37,65,57%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,485,518,94%,64,64,100%,59,59,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1128,1203,94%,120,198,61%,114,114,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,598,616,97%,14,14,100%,10,10,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,698,738,95%,173,186,93%,111,111,100%
WYE VALLEY NHS TRUST,RLQ,162,255,64%,4,4,100%,4,4,100%
,Total ,20254,22998,88.07%,3356,3666,91.54%,1296,1413,91.72%
,,,,,,,,,,`
