ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2423,2306,117,95.17%,,2306,28,55,21,13
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2745,2700,45,98.36%,,2700,16,22,3,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5397,5074,323,94.02%,,5074,73,149,81,20
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3430,3319,111,96.76%,,3319,51,47,7,6
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1816,1737,79,95.65%,,1737,29,38,10,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4125,3650,475,88.48%,,3650,112,212,108,43
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2228,2006,222,90.04%,,2006,81,99,32,10
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3918,3702,216,94.49%,,3702,51,96,52,17
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1484,1430,54,96.36%,,1430,14,25,10,5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8113,7573,540,93.34%,,7573,194,222,100,24
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4379,4112,267,93.90%,,4112,80,111,58,18
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,6192,5855,337,94.56%,,5855,117,150,55,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1585,1327,258,83.72%,,1327,56,165,27,10
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3650,3557,93,97.45%,,3557,52,33,5,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6467,6286,181,97.20%,,6286,60,90,24,7
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2535,2444,91,96.41%,,2444,26,37,16,12
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1283,1247,36,97.19%,,1247,11,14,6,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5756,5031,725,87.40%,,5031,192,338,148,47
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3511,3317,194,94.47%,,3317,50,90,39,15
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6244,6121,123,98.03%,,6121,49,35,23,16
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4390,4134,256,94.17%,,4134,101,100,44,11
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2613,2562,51,98.05%,,2562,16,27,7,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2321,2236,85,96.34%,,2236,21,40,17,7
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4874,4638,236,95.16%,,4638,56,89,70,21
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5235,4809,426,91.86%,,4809,76,241,80,29
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1451,1407,44,96.97%,,1407,11,25,6,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2056,1976,80,96.11%,,1976,28,34,13,5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3056,2943,113,96.30%,,2943,47,45,18,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7266,5870,1396,80.79%,,5870,325,485,295,291
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3221,3194,27,99.16%,,3194,12,11,3,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4235,4082,153,96.39%,,4082,61,64,25,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7965,6692,1273,84.02%,,6692,512,606,131,24
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7336,7006,330,95.50%,,7006,58,124,96,52
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,56,56,0,100.00%,,56,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,670,601,69,89.70%,,601,9,25,31,4
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6844,6402,442,93.54%,,6402,121,159,103,59
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2529,2427,102,95.97%,,2427,27,44,23,8
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3939,3111,828,78.98%,,3111,150,315,264,99
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7271,6842,429,94.10%,,6842,111,172,109,37
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3199,2438,761,76.21%,,2438,89,298,266,108
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2508,2420,88,96.49%,,2420,33,35,11,9
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4243,3804,439,89.65%,,3804,97,163,126,53
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5905,5752,153,97.41%,,5752,42,62,34,15
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3108,3015,93,97.01%,,3015,43,36,10,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,24,2,92.31%,,24,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6114,4530,1584,74.09%,,4530,156,278,330,820
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6139,5519,620,89.90%,,5519,173,287,131,29
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3194,2983,211,93.39%,,2983,59,87,50,15
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2415,2296,119,95.07%,,2296,28,47,29,15
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2768,2594,174,93.71%,,2594,38,78,37,21
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5288,4852,436,91.75%,,4852,107,170,125,34
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3253,2369,884,72.83%,,2369,209,277,192,206
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1675,1164,511,69.49%,,1164,67,150,156,138
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3140,3046,94,97.01%,,3046,19,41,27,7
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3466,3348,118,96.60%,,3348,34,59,18,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4384,4216,168,96.17%,,4216,59,78,25,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5394,5241,153,97.16%,,5241,63,64,16,10
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6736,4704,2032,69.83%,,4704,345,655,597,435
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2480,2442,38,98.47%,,2442,13,17,7,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5856,5631,225,96.16%,,5631,51,92,50,32
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,812,34,95.98%,,812,10,13,7,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4862,4610,252,94.82%,,4610,90,111,36,15
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5050,4907,143,97.17%,,4907,52,74,15,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5555,4668,887,84.03%,,4668,149,206,130,402
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9133,8043,1090,88.07%,,8043,215,401,278,196
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4342,4000,342,92.12%,,4000,64,139,104,35
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,468,454,14,97.01%,,454,2,7,3,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1710,1578,132,92.28%,,1578,40,58,21,13
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3872,3661,211,94.55%,,3661,49,91,60,11
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4121,3926,195,95.27%,,3926,53,101,30,11
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2598,2456,142,94.53%,,2456,35,63,22,22
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4302,4186,116,97.30%,,4186,25,58,26,7
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,47,46,1,97.87%,,46,0,1,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5354,5118,236,95.59%,,5118,78,97,41,20
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3691,3529,162,95.61%,,3529,48,59,44,11
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6374,5233,1141,82.10%,,5233,276,477,283,105
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4769,4465,304,93.63%,,4465,67,127,77,33
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,718,625,93,87.05%,,625,22,27,22,22
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2532,2355,177,93.01%,,2355,81,57,37,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2556,2261,295,88.46%,,2261,162,86,40,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2519,2387,132,94.76%,,2387,31,59,32,10
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3634,3433,201,94.47%,,3433,81,75,28,17
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4196,3691,505,87.96%,,3691,89,190,161,65
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2464,2155,309,87.46%,,2155,75,193,29,12
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4348,4062,286,93.42%,,4062,79,130,53,24
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2614,2524,90,96.56%,,2524,34,33,17,6
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2926,2750,176,93.98%,,2750,60,81,21,14
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,27,1,96.43%,,27,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3959,3762,197,95.02%,,3762,57,91,40,9
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2463,2292,171,93.06%,,2292,67,60,30,14
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6260,5917,343,94.52%,,5917,111,124,71,37
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3373,3281,92,97.27%,,3281,32,43,12,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2808,2657,151,94.62%,,2657,51,64,28,8
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,79,78,1,98.73%,,78,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2377,2232,145,93.90%,,2232,27,80,28,10
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3612,3376,236,93.47%,,3376,77,128,30,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1521,1341,180,88.17%,,1341,34,98,33,15
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,172,172,0,100.00%,,172,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4209,3653,556,86.79%,,3653,166,231,111,48
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3772,2746,1026,72.80%,,2746,158,267,114,487
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5861,4962,899,84.66%,,4962,325,418,110,46
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3941,3673,268,93.20%,,3673,101,85,60,22
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4303,3749,554,87.13%,,3749,202,176,121,55
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11395,10650,745,93.46%,,10650,196,297,171,81
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4616,4438,178,96.14%,,4438,50,80,29,19
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6395,5811,584,90.87%,,5811,231,269,65,19
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7578,7263,315,95.84%,,7263,92,146,50,27
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8682,8104,578,93.34%,,8104,120,274,145,39
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3386,3139,247,92.71%,,3139,71,117,43,16
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,7651,7271,380,95.03%,,7271,127,168,70,15
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6091,5729,362,94.06%,,5729,82,175,74,31
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2354,2246,108,95.41%,,2246,35,44,22,7
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2720,2552,168,93.82%,,2552,39,74,43,12
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4342,4082,260,94.01%,,4082,54,132,60,14
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2887,2592,295,89.78%,,2592,48,90,87,70
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4974,4692,282,94.33%,,4692,78,145,51,8
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1323,1183,140,89.42%,,1183,44,68,22,6
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2146,1989,157,92.68%,,1989,29,48,28,52
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4080,3838,242,94.07%,,3838,84,91,49,18
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6160,5025,1135,81.57%,,5025,287,464,243,141
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3153,3005,148,95.31%,,3005,48,63,32,5
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2307,2080,227,90.16%,,2080,68,123,30,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2146,1979,167,92.22%,,1979,58,71,27,11
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4422,3789,633,85.69%,,3789,176,289,142,26
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,278,272,6,97.84%,,272,2,3,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,586,524,62,89.42%,,524,23,28,9,2
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,77,74,3,96.10%,,74,0,3,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2695,2504,191,92.91%,,2504,59,82,35,15
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,586,388,198,66.21%,,388,55,101,25,17
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,418,407,11,97.37%,,407,1,8,2,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,460,454,6,98.70%,,454,0,4,2,0
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,404,403,1,99.75%,,403,0,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,554619,507998,46621,91.59%,,507998,11831,18103,9925,6762
