31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q1 2017-18,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,222,218,4,98.20%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,62,61,1,98.39%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,61,61,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,74,74,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,49,46,3,93.88%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,115,115,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,79,68,11,86.08%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,110,110,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,207,200,7,96.62%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,140,118,22,84.29%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,387,375,12,96.90%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,67,67,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,109,100,9,91.74%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,95,93,2,97.89%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,33,32,1,96.97%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,106,100,6,94.34%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,86,83,3,96.51%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,289,285,4,98.62%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,31,29,2,93.55%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,227,220,7,96.92%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,53,52,1,98.11%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,155,144,11,92.90%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,121,113,8,93.39%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,129,125,4,96.90%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,450,445,5,98.89%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,100,98,2,98.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,111,111,0,100.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,90,85,5,94.44%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,225,210,15,93.33%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,169,164,5,97.04%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,148,143,5,96.62%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,126,122,4,96.83%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,47,44,3,93.62%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,79,76,3,96.20%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,91,90,1,98.90%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,33,30,3,90.91%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,129,128,1,99.22%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,162,161,1,99.38%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,114,111,3,97.37%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,107,89,18,83.18%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,87,82,5,94.25%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,57,54,3,94.74%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,42,40,2,95.24%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,41,36,5,87.80%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,95,95,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,86,65,21,75.58%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,107,104,3,97.20%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,79,73,6,92.41%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,112,112,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,269,242,27,89.96%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,76,73,3,96.05%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,95,89,6,93.68%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,122,119,3,97.54%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,71,70,1,98.59%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,288,281,7,97.57%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,366,351,15,95.90%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,73,66,7,90.41%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,74,74,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,111,105,6,94.59%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,107,107,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,134,134,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,83,77,6,92.77%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,92,86,6,93.48%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,100,91,9,91.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,110,104,6,94.55%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,209,207,2,99.04%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,64,52,12,81.25%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,121,121,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,106,99,7,93.40%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,67,61,6,91.04%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,109,100,9,91.74%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,113,113,0,100.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,162,159,3,98.15%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,271,259,12,95.57%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,35,33,2,94.29%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,211,207,4,98.10%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,RADIOTHERAPY,44,44,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,129,128,1,99.22%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,118,110,8,93.22%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,108,106,2,98.15%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,159,146,13,91.82%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,75,69,6,92.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,78,58,20,74.36%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,62,62,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,78,75,3,96.15%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,125,122,3,97.60%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,130,124,6,95.38%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,112,111,1,99.11%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,99,98,1,98.99%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,124,114,10,91.94%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,459,436,23,94.99%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,168,168,0,100.00%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,86,85,1,98.84%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,115,115,0,100.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,87,87,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,327,323,4,98.78%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,78,77,1,98.72%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,89,89,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,121,118,3,97.52%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,72,72,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,140,138,2,98.57%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,53,52,1,98.11%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,239,231,8,96.65%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,141,140,1,99.29%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,58,52,6,89.66%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,317,310,7,97.79%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,175,172,3,98.29%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,77,75,2,97.40%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,130,130,0,100.00%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,127,123,4,96.85%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,117,110,7,94.02%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,73,71,2,97.26%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,78,77,1,98.72%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,124,122,2,98.39%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,57,53,4,92.98%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.67%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,223,213,10,95.52%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,64,61,3,95.31%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,76,65,11,85.53%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,96,94,2,97.92%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,84,84,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,111,110,1,99.10%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,120,113,7,94.17%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,132,132,0,100.00%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,140,130,10,92.86%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,64,53,11,82.81%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,52,51,1,98.08%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,75,73,2,97.33%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,92,88,4,95.65%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,51,50,1,98.04%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,53,52,1,98.11%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,82,82,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,123,122,1,99.19%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,137,137,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,87,84,3,96.55%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,84,81,3,96.43%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,71,65,6,91.55%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,101,97,4,96.04%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,129,128,1,99.22%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,122,121,1,99.18%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,295,292,3,98.98%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,231,206,25,89.18%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,140,131,9,93.57%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,96,95,1,98.96%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,108,104,4,96.30%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,105,105,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,203,201,2,99.01%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,188,186,2,98.94%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,57,55,2,96.49%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,22272,21523,749,96.64%,
