ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42887,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,613,599,14,97.72%,,599,6,7,0,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1510,1455,55,96.36%,,1455,15,28,9,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1408,1314,94,93.32%,,1314,26,45,20,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,683,629,54,92.09%,,629,11,37,4,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1182,1166,16,98.65%,,1166,1,9,5,1
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,480,471,9,98.13%,,471,4,4,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2786,2696,90,96.77%,,2696,29,33,19,9
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1345,1285,60,95.54%,,1285,12,27,13,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1587,1524,63,96.03%,,1524,21,27,11,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,934,892,42,95.50%,,892,7,24,7,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1922,1853,69,96.41%,,1853,15,40,11,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,747,38,95.16%,,747,9,16,9,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,383,372,11,97.13%,,372,4,7,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1905,1637,268,85.93%,,1637,54,93,76,45
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1044,941,103,90.13%,,941,24,50,23,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1501,1411,90,94.00%,,1411,30,24,24,12
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1378,1318,60,95.65%,,1318,17,29,10,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,829,17,97.99%,,829,10,6,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2344,2222,122,94.80%,,2222,28,64,25,5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,642,629,13,97.98%,,629,3,7,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1425,1358,67,95.30%,,1358,19,25,21,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1780,1658,122,93.15%,,1658,25,57,34,6
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1194,1120,74,93.80%,,1120,19,40,11,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,485,472,13,97.32%,,472,4,8,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,595,580,15,97.48%,,580,3,8,1,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,977,946,31,96.83%,,946,14,12,3,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2116,2027,89,95.79%,,2027,24,36,22,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,899,883,16,98.22%,,883,7,7,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1185,1172,13,98.90%,,1172,3,7,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2546,2423,123,95.17%,,2423,36,61,24,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1846,1752,94,94.91%,,1752,23,44,19,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,116,111,5,95.69%,,111,0,1,2,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2061,1902,159,92.29%,,1902,29,58,53,19
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,718,691,27,96.24%,,691,8,13,6,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1092,1016,76,93.04%,,1016,15,45,11,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1248,1101,147,88.22%,,1101,28,62,34,23
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,763,22,97.20%,,763,9,7,6,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1112,1027,85,92.36%,,1027,16,42,20,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1876,1815,61,96.75%,,1815,17,34,8,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,804,771,33,95.90%,,771,7,23,3,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1948,1840,108,94.46%,,1840,7,21,28,52
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1954,1786,168,91.40%,,1786,27,74,48,19
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,888,842,46,94.82%,,842,20,12,13,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,629,602,27,95.71%,,602,6,10,6,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,893,827,66,92.61%,,827,13,25,23,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1751,1656,95,94.57%,,1656,33,40,14,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,867,797,70,91.93%,,797,26,30,11,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,462,411,51,88.96%,,411,17,23,9,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1000,957,43,95.70%,,957,16,18,5,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1048,996,52,95.04%,,996,12,21,15,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1404,1341,63,95.51%,,1341,22,24,13,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1830,1771,59,96.78%,,1771,29,22,7,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1978,1683,295,85.09%,,1683,141,135,14,5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1727,1589,138,92.01%,,1589,35,62,28,13
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,778,4,99.49%,,778,2,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1935,1884,51,97.36%,,1884,8,15,15,13
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,264,260,4,98.48%,,260,2,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1477,1403,74,94.99%,,1403,21,37,12,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1551,1444,107,93.10%,,1444,23,64,19,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1855,1747,108,94.18%,,1747,30,45,21,12
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2817,2674,143,94.92%,,2674,35,71,26,11
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1342,1131,211,84.28%,,1131,80,95,22,14
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,154,150,4,97.40%,,150,0,4,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,540,535,5,99.07%,,535,3,1,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1155,1090,65,94.37%,,1090,15,35,11,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1185,1128,57,95.19%,,1128,26,23,5,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,713,668,45,93.69%,,668,15,14,11,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1258,1171,87,93.08%,,1171,18,31,27,11
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1485,1424,61,95.89%,,1424,22,23,15,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1233,1187,46,96.27%,,1187,18,21,5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1813,1687,126,93.05%,,1687,22,55,39,10
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1309,1222,87,93.35%,,1222,18,37,27,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,266,262,4,98.50%,,262,1,2,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,906,856,50,94.48%,,856,14,25,8,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,816,769,47,94.24%,,769,21,19,6,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,734,703,31,95.78%,,703,10,12,7,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1251,843,408,67.39%,,843,114,193,89,12
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1241,1182,59,95.25%,,1182,12,30,12,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,719,704,15,97.91%,,704,4,8,3,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1401,1312,89,93.65%,,1312,20,37,26,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,809,37,95.63%,,809,11,17,8,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,801,739,62,92.26%,,739,15,27,17,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1146,1119,27,97.64%,,1119,7,15,4,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,677,19,97.27%,,677,9,7,3,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2043,1919,124,93.93%,,1919,40,44,30,10
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,976,957,19,98.05%,,957,6,10,1,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,752,731,21,97.21%,,731,4,14,2,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,682,644,38,94.43%,,644,9,18,8,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1136,1110,26,97.71%,,1110,11,11,4,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,448,439,9,97.99%,,439,3,4,2,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,46,44,2,95.65%,,44,1,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1221,1150,71,94.19%,,1150,26,31,11,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,26,1,96.30%,,26,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,664,633,31,95.33%,,633,9,11,3,8
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1100,952,148,86.55%,,952,38,86,18,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1888,1727,161,91.47%,,1727,45,67,32,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1228,1166,62,94.95%,,1166,16,22,18,6
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1207,1143,64,94.70%,,1143,19,28,13,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1389,1327,62,95.54%,,1327,16,24,15,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1257,1207,50,96.02%,,1207,14,24,10,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1354,1277,77,94.31%,,1277,17,37,12,11
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1869,1783,86,95.40%,,1783,31,36,16,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2523,2399,124,95.09%,,2399,33,51,34,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,953,923,30,96.85%,,923,8,13,8,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2234,2226,8,99.64%,,2226,3,5,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,684,664,20,97.08%,,664,1,17,2,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,768,731,37,95.18%,,731,11,21,5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1208,1140,68,94.37%,,1140,10,31,23,4
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,851,822,29,96.59%,,822,4,11,12,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1701,1627,74,95.65%,,1627,28,33,11,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,467,462,5,98.93%,,462,3,1,1,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1230,1211,19,98.46%,,1211,4,8,3,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1861,1355,506,72.81%,,1355,106,202,124,74
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,883,853,30,96.60%,,853,10,11,8,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,702,678,24,96.58%,,678,8,11,3,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,679,630,49,92.78%,,630,9,29,9,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1352,1176,176,86.98%,,1176,33,82,36,25
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,110,109,1,99.09%,,109,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,911,857,54,94.07%,,857,21,21,9,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,36,35,1,97.22%,,35,0,0,1,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,225,203,22,90.22%,,203,9,10,3,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,169532,159505,10027,94.09%,,159505,2652,4403,2129,843
