62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q1 2017-18,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,185,139,46,75.14%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,116,85,31,73.28%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,57,39,18,68.42%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,182,157,25,86.26%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,143,122,21,85.31%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,85,64,21,75.29%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,429,375,54,87.41%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,260,220,40,84.62%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,82,66,16,80.49%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,203,174,29,85.71%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,82,74,8,90.24%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,153,128,25,83.66%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,208,170,38,81.73%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,696,612,84,87.93%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,206,163,43,79.13%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,212,176,36,83.02%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,147,110,37,74.83%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,357,275,82,77.03%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,240,213,27,88.75%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,271,226,45,83.39%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,279,213,66,76.34%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,111,86,25,77.48%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,132,109,23,82.58%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,184,144,40,78.26%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,117,109,8,93.16%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,160,133,27,83.13%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,82,63,19,76.83%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,155,127,28,81.94%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,118,103,15,87.29%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,421,318,103,75.53%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,199,163,36,81.91%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,165,136,29,82.42%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,145,120,25,82.76%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,106,79,27,74.53%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,97,94,3,96.91%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,73,57,16,78.08%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,133,122,11,91.73%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,66,56,10,84.85%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,67,52,15,77.61%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,94,75,19,79.79%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,158,127,31,80.38%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,112,80,32,71.43%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,210,169,41,80.48%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,152,100,52,65.79%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,196,157,39,80.10%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,145,115,30,79.31%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,371,323,48,87.06%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,153,118,35,77.12%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,149,118,31,79.19%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,149,121,28,81.21%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,177,147,30,83.05%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,89,80,9,89.89%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,175,135,40,77.14%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,371,292,79,78.71%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,148,117,31,79.05%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,93,76,17,81.72%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,513,428,85,83.43%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,106,98,8,92.45%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,108,93,15,86.11%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,148,113,35,76.35%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,105,88,17,83.81%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,148,119,29,80.41%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,183,157,26,85.79%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,156,116,40,74.36%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,140,100,40,71.43%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,234,159,75,67.95%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,163,120,43,73.62%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,275,244,31,88.73%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,84,77,7,91.67%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,221,174,47,78.73%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,137,109,28,79.56%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,143,108,35,75.52%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,75,66,9,88.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,292,220,72,75.34%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,135,115,20,85.19%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,264,221,43,83.71%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,384,308,76,80.21%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,96,78,18,81.25%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,71,53,18,74.65%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,322,279,43,86.65%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,88,66,22,75.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,61,55,6,90.16%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,240,190,50,79.17%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,204,160,44,78.43%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,193,160,33,82.90%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,319,236,83,73.98%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,121,103,18,85.12%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,130,97,33,74.62%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,128,104,24,81.25%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,86,64,22,74.42%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,107,73,34,68.22%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,173,132,41,76.30%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,217,173,44,79.72%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,167,132,35,79.04%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,173,149,24,86.13%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,223,187,36,83.86%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,889,730,159,82.11%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,237,196,41,82.70%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,124,103,21,83.06%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,198,159,39,80.30%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,139,113,26,81.29%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,73,65,8,89.04%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,116,89,27,76.72%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,505,435,70,86.14%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,109,91,18,83.49%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,135,97,38,71.85%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,111,76,35,68.47%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,86,78,8,90.70%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,198,164,34,82.83%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,127,101,26,79.53%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,136,114,22,83.82%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,213,169,44,79.34%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,107,85,22,79.44%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,360,308,52,85.56%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,219,182,37,83.11%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,161,138,23,85.71%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,463,384,79,82.94%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,130,122,8,93.85%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,297,244,53,82.15%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,146,110,36,75.34%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,147,135,12,91.84%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,204,161,43,78.92%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,173,121,52,69.94%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,136,114,22,83.82%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,160,127,33,79.38%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,211,191,20,90.52%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,120,106,14,88.33%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,187,158,29,84.49%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,104,65,39,62.50%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,226,161,65,71.24%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,160,147,13,91.88%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,98,71,27,72.45%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,357,266,91,74.51%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,97,80,17,82.47%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,89,68,21,76.40%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,131,106,25,80.92%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,141,108,33,76.60%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,162,136,26,83.95%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,218,170,48,77.98%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,203,170,33,83.74%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,169,149,20,88.17%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,97,86,11,88.66%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,63,45,18,71.43%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,116,91,25,78.45%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,154,141,13,91.56%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,136,108,28,79.41%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,129,81,48,62.79%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,99,53,46,53.54%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,144,122,22,84.72%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,261,203,58,77.78%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,63,60,3,95.24%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,233,199,34,85.41%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,147,126,21,85.71%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,119,95,24,79.83%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,113,90,23,79.65%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,119,93,26,78.15%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,104,90,14,86.54%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,207,165,42,79.71%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,184,159,25,86.41%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,515,454,61,88.16%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,295,213,82,72.20%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,63,53,10,84.13%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,307,240,67,78.18%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,145,111,34,76.55%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,173,146,27,84.39%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,207,189,18,91.30%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,332,276,56,83.13%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,259,218,41,84.17%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,101,86,15,85.15%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,152,121,31,79.61%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,94,62,32,65.96%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,36219,29467,6752,81.36%,
