Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both  DTOC beds,Both B
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,1.161290323,36,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0.870967742,27,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.258064516,8,0.064516129,2,0.032258065,1
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.096774194,3,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0.709677419,22,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,DI_RESIDENTIAL_HOME,0.387096774,12,1.64516129,51,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,DII_NURSING_HOME,0,0,1.741935484,54,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.903225806,28,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.967741935,30,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,2.612903226,81,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,I_HOUSING,2.838709677,88,0,0,0,0
MSitDT-MAY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0.258064516,8,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.032258065,1,0.129032258,4,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.290322581,9,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.387096774,12,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,2.709677419,84,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,1.774193548,55,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,910,NORTH SOMERSET UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
