Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,609,SUFFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.032258065,1,0.032258065,1,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,718,BEXLEY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.290322581,9,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.612903226,19,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,805,SURREY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.419354839,13,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0.064516129,2,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,DI_RESIDENTIAL_HOME,1.322580645,41,1.548387097,48,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,DII_NURSING_HOME,0.225806452,7,0.451612903,14,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.838709677,26,1.193548387,37,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.612903226,19,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,2.096774194,65,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,820,KENT,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NDJ,FIRST COMMUNITY HEALTH AND CARE CIC,805,SURREY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
