"Dementia Assessment and Referral data collection, England - July 2018",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Jul-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,24,25,96%,2,2,100%,0,0,-
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,2,2,100%,1,1,100%,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,408,419,97%,35,38,92%,13,14,93%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,621,656,95%,29,29,100%,11,11,100%
MEDWAY NHS FOUNDATION TRUST,RPA,353,359,98%,19,19,100%,18,19,95%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,171,179,96%,11,11,100%,11,11,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,727,768,95%,35,41,85%,35,35,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,431,431,100%,86,86,100%,21,21,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,528,588,90%,27,27,100%,16,16,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,329,357,92%,34,35,97%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,528,664,80%,274,274,100%,123,123,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,14,14,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,504,527,96%,301,302,100%,52,52,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,575,622,92%,100,100,100%,55,55,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,11,73%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,284,524,54%,70,70,100%,51,51,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,31,31,100%,4,4,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,473,536,88%,458,458,100%,231,231,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,502,617,81%,199,223,89%,158,158,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,305,322,95%,36,39,92%,32,34,94%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,550,640,86%,31,33,94%,7,7,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,341,348,98%,49,50,98%,8,8,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,117,127,92%,13,13,100%,13,13,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,740,803,92%,277,277,100%,176,176,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,531,538,99%,77,77,100%,68,68,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,398,433,92%,59,61,97%,35,35,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,229,287,80%,15,21,71%,2,3,67%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,392,398,98%,87,87,100%,54,54,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,344,350,98%,6,6,100%,4,4,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,340,356,96%,10,10,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,32,32,100%,16,16,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,30,97%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,16,16,100%,0,1,0%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,579,589,98%,51,51,100%,43,45,96%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,168,174,97%,27,30,90%,27,27,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,345,576,60%,1,6,17%,1,1,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,103,250,41%,26,26,100%,26,26,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,4,7,57%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,349,394,89%,105,113,93%,14,22,64%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,546,557,98%,114,130,88%,51,52,98%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,8,8,100%,1,1,100%,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,4,75%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,5,5,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,337,357,94%,11,57,19%,4,5,80%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,125,125,100%,19,19,100%,19,19,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,658,677,97%,114,114,100%,25,25,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1875,2061,91%,88,93,95%,11,11,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,289,387,75%,37,39,95%,2,2,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,345,368,94%,40,40,100%,22,22,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,320,344,93%,54,58,93%,10,10,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,450,450,100%,43,43,100%,43,43,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,721,825,87%,59,70,84%,12,12,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,609,682,89%,116,122,95%,6,7,86%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,390,416,94%,46,46,100%,46,46,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,307,313,98%,49,49,100%,5,5,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,586,765,77%,67,67,100%,56,56,100%
,Total ,30914,35791,86.4%,5213,5546,94.0%,2417,2514,96.1%
Non-Foundation Trusts,,Jul-18,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,Jun-01,557,98%,25,25,100%,25,25,100%
BARTS HEALTH NHS TRUST,R1H,733,837,88%,102,116,88%,64,75,85%
BEDFORD HOSPITAL NHS TRUST,RC1,261,282,93%,3,4,75%,3,3,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,99,108,92%,25,25,100%,23,25,92%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,381,442,86%,44,44,100%,44,44,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,376,450,84%,39,40,98%,39,39,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,209,211,99%,14,14,100%,9,9,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,203,207,98%,8,11,73%,2,6,33%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,555,563,99%,138,144,96%,33,34,97%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,382,539,71%,65,69,94%,26,58,45%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,175,482,36%,33,37,89%,8,14,57%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,177,192,92%,53,56,95%,4,4,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,440,488,90%,40,40,100%,37,37,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,366,404,91%,356,356,100%,58,63,92%
ISLE OF WIGHT NHS TRUST,R1F,129,149,87%,6,12,50%,0,0,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,642,642,100%,49,49,100%,4,4,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,806,806,100%,114,114,100%,109,109,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,222,227,98%,101,101,100%,0,1,0%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,479,481,100%,64,68,94%,63,64,98%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,222,369,60%,4,14,29%,4,14,29%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,366,369,99%,58,58,100%,68,75,91%
NORTH BRISTOL NHS TRUST,RVJ,682,697,98%,56,56,100%,38,44,86%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,314,551,57%,189,289,65%,0,9,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,645,713,90%,342,368,93%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,468,480,98%,20,20,100%,2,2,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,194,235,83%,6,12,50%,0,6,0%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1094,1148,95%,74,74,100%,42,42,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,622,626,99%,12,16,75%,8,10,80%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,492,616,80%,81,81,100%,28,28,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,372,380,98%,39,39,100%,22,22,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,399,420,95%,13,13,100%,10,10,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,5,7,71%,3,5,60%,0,3,0%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,96,120,80%,3,3,100%,3,3,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,375,440,85%,28,28,100%,13,13,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,237,357,66%,6,8,75%,3,5,60%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,389,396,98%,60,65,92%,13,15,87%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,592,657,90%,33,33,100%,27,27,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,284,291,98%,58,58,100%,27,28,96%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,388,391,99%,16,16,100%,14,14,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,165,177,93%,26,27,96%,12,13,92%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1006,1080,93%,138,141,98%,12,14,86%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,572,663,86%,345,352,98%,29,49,59%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,469,511,92%,66,66,100%,65,65,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1049,1226,86%,108,151,72%,105,105,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,616,637,97%,26,26,100%,12,12,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,766,823,93%,209,223,94%,147,147,100%
WYE VALLEY NHS TRUST,RLQ,150,212,71%,6,6,100%,6,6,100%
,Total ,20208,22659,89.2%,3304,3573,92.5%,1261,1395,90.4%
,,,,,,,,,,`
