62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43313,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,75,63,12,84.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,286,226,60,79.02%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,78,58,20,74.36%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,86,75,11,87.21%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,69,54,15,78.26%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,151,120,31,79.47%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,100,82,18,82.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,90,62,28,68.89%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,115,79,36,68.70%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,55,42,13,76.36%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,64,52,12,81.25%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,52,34,18,65.38%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,55,49,6,89.09%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,69,51,18,73.91%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,180,141,39,78.33%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,79,62,17,78.48%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,72,56,16,77.78%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,13,6,7,46.15%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,75,63,12,84.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,127,107,20,84.25%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,69,49,20,71.01%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,68,51,17,75.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,108,74,34,68.52%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,53,36,17,67.92%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,201,158,43,78.61%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,65,57,8,87.69%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,225,161,64,71.56%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,54,41,13,75.93%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,79,63,16,79.75%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,62,48,14,77.42%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,98,78,20,79.59%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,85,60,25,70.59%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,56,41,15,73.21%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,98,66,32,67.35%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,98,76,22,77.55%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,147,121,26,82.31%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,130,101,29,77.69%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,99,84,15,84.85%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,89,75,14,84.27%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,72,61,11,84.72%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,105,80,25,76.19%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,59,41,18,69.49%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,47,34,13,72.34%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,67,54,13,80.60%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,68,61,7,89.71%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,386,287,99,74.35%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,115,91,24,79.13%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,51,35,16,68.63%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,196,145,51,73.98%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,54,36,18,66.67%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,73,57,16,78.08%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,158,135,23,85.44%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,102,82,20,80.39%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,190,147,43,77.37%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,112,89,23,79.46%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,61,51,10,83.61%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,87,54,33,62.07%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,79,70,9,88.61%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,66,48,18,72.73%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,112,85,27,75.89%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,71,52,19,73.24%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,117,94,23,80.34%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,31,21,10,67.74%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,68,57,11,83.82%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,71,62,9,87.32%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,31,20,11,64.52%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,49,35,14,71.43%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,34,23,11,67.65%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,88,67,21,76.14%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,98,71,27,72.45%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,70,52,18,74.29%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,170,140,30,82.35%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,131,95,36,72.52%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,114,88,26,77.19%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,76,67,9,88.16%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,158,124,34,78.48%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,107,95,12,88.79%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,59,39,20,66.10%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,14062,11158,2904,79.35%,
