,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","13.5","5","0.72972972972973","","4","2.5","2","5","2.5","0","0","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","65.5","55.5","10","0.847328244274809","","19.5","13","8","15","2.5","1.5","1.5","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186.5","166.5","20","0.892761394101877","","110.5","16","20.5","19.5","13","1.5","1","4.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","48","35.5","12.5","0.739583333333333","","15","4.5","7","9","3","3.5","4","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37.5","30.5","7","0.813333333333333","","13","5","6.5","6","1.5","0.5","1.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","130.5","9.5","0.932142857142857","","77.5","9","22","22","3.5","1.5","1.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","1","0","0","1","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","15","0.5","0.967741935483871","","10.5","3","0.5","1","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","35","8.5","0.804597701149425","","18.5","2.5","6.5","7.5","4","2","1.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","26.5","2.5","0.913793103448276","","12.5","2","5.5","6.5","1","1","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","60.5","32.5","0.650537634408602","","16.5","8","11","25","13","5","6.5","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","32.5","4","0.89041095890411","","19","2.5","7.5","3.5","2","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","26.5","3","0.898305084745763","","14","2.5","4","6","2","0","0.5","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","37","1.5","0.961038961038961","","21.5","1.5","6.5","7.5","0.5","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","4.5","1","3.5","0.222222222222222","","0","0","1","0","1","0","1.5","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","79","69.5","9.5","0.879746835443038","","31.5","15.5","11.5","11","5.5","1","1.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","1","1","2","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","49.5","8","0.860869565217391","","32.5","2","4","11","4","1.5","1.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9","4.5","0.666666666666667","","4","1.5","0.5","3","0.5","2.5","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124","99.5","24.5","0.80241935483871","","62","7.5","16.5","13.5","8","4","3","9.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","12.5","0","1","","6.5","3.5","1","1.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","101.5","22","0.821862348178138","","55","10","12.5","24","5","7","3","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","263","173.5","89.5","0.659695817490494","","81","13","31","48.5","29","28.5","8","24"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","83","73","10","0.879518072289157","","53.5","4","6.5","9","3","1","2","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","14","0","1","","0.5","1","3.5","9","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129.5","109.5","20","0.845559845559846","","62.5","18.5","18","10.5","6","4","4","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","6","5","0.545454545454545","","1.5","1","1","2.5","0.5","1.5","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","80","70.5","9.5","0.88125","","49.5","8.5","8","4.5","6","2","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","21","14","7","0.666666666666667","","2.5","3","2","6.5","1.5","1.5","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","111.5","48","0.699059561128527","","52.5","16.5","13","29.5","15.5","10","9.5","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","19","8.5","0.690909090909091","","6","2","4.5","6.5","5","1","2.5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","30.5","30","0.504132231404959","","4.5","3.5","10.5","12","8.5","4","6","11.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","19.5","4","0.829787234042553","","11","1","6","1.5","1.5","1","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","29.5","23","6.5","0.779661016949153","","9","1.5","4.5","8","3","1.5","0.5","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","66","13","0.835443037974684","","55","2","6","3","4.5","4","2","2.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","22","21","0.511627906976744","","1.5","1.5","6","13","7.5","5.5","0.5","7.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","128","110.5","17.5","0.86328125","","60.5","13.5","19","17.5","5.5","5.5","5.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8","2.5","0.761904761904762","","6","0.5","1","0.5","1.5","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","37","28","9","0.756756756756757","","19","2.5","3","3.5","3","2.5","1","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","12.5","2.5","0.833333333333333","","7","1","3.5","1","2","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","41","8","0.836734693877551","","26.5","4","6.5","4","4","3","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","57.5","41.5","16","0.721739130434783","","23.5","3.5","2.5","12","8","3","1","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","56","51.5","4.5","0.919642857142857","","42","2.5","1","6","0.5","2","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7","5.5","0.56","","3","2","1","1","4.5","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","240","178.5","61.5","0.74375","","74","32.5","38","34","15.5","14.5","13.5","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","12","10.5","0.533333333333333","","4","2","3","3","4.5","2","0","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","76.5","53","23.5","0.69281045751634","","27","4","7","15","9","7","6","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","1","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","23.5","3.5","0.87037037037037","","8","4","4.5","7","0.5","1.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","7.5","2.5","0.75","","1.5","1.5","0.5","4","0","0","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11.5","11.5","0","1","","6","1.5","3","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","51","11","0.82258064516129","","27","5","8.5","10.5","6","2","0","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","92","11.5","0.888888888888889","","53.5","11","20","7.5","3","3","1.5","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","25","24","1","0.96","","10","2","6.5","5.5","0","0","1","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.692307692307692","","0.5","0.5","0.5","3","0","1.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","24.5","4","0.859649122807018","","6.5","4","4","10","1.5","0.5","0.5","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","59","12","0.830985915492958","","36","7.5","7.5","8","4","3.5","2","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","17","3","0.85","","10","0.5","3","3.5","3","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40","31.5","8.5","0.7875","","17.5","2","5","7","3","2","1.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","72.5","14","0.838150289017341","","20.5","14","18","20","6.5","3.5","1","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","33","12","0.733333333333333","","17","5.5","5","5.5","4","1","1.5","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","77","8","0.905882352941176","","55.5","7.5","4.5","9.5","4","3.5","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","21.5","5","0.811320754716981","","7","1","8.5","5","1.5","1.5","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","26.5","3","0.898305084745763","","17","1","3.5","5","2","0","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","14","6.5","0.682926829268293","","3.5","4.5","3","3","3","2.5","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","50","48","2","0.96","","28","2.5","4.5","13","1.5","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","34.5","11.5","0.75","","13","2","6","13.5","3.5","2","4.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","146.5","137","9.5","0.935153583617747","","96.5","14","12.5","14","4","4","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","41.5","5.5","0.882978723404255","","24","5.5","6.5","5.5","0","1.5","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","45","40.5","4.5","0.9","","29","2","3.5","6","2","1.5","1","0"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","24","6.5","0.786885245901639","","10.5","5","4","4.5","3.5","1.5","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15","1.5","0.909090909090909","","6","1.5","2.5","5","1","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","0.5","0","0","2.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","129.5","25.5","0.835483870967742","","78.5","13","10.5","27.5","2.5","5.5","5.5","12"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","42.5","2.5","0.944444444444444","","31","5","2","4.5","1","0.5","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","20","19","0.512820512820513","","8","0.5","4","7.5","10","3.5","0","5.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33","25","8","0.757575757575758","","8","1.5","8","7.5","4","2","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.571428571428571","","0","1","0","1","1.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","54","7","0.885245901639344","","30","6","7.5","10.5","1","4","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","15","7","0.681818181818182","","4","0.5","6.5","4","2.5","3","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","4.5","1.5","0","4","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","119.5","73.5","46","0.615062761506276","","38","11","7","17.5","12.5","10.5","3","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","94","83","11","0.882978723404255","","48.5","16.5","8.5","9.5","3.5","3.5","1","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","128.5","96","32.5","0.747081712062257","","70","3.5","14","8.5","7.5","10","5.5","9.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","24.5","4","0.859649122807018","","11.5","1.5","7.5","4","2.5","0","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","19","4.5","0.808510638297872","","4","4","4.5","6.5","3","1","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","271.5","179","92.5","0.659300184162063","","82","26.5","33","37.5","24.5","16.5","13","38.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","104","19.5","0.842105263157895","","57.5","13.5","12.5","20.5","8","6","1.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","44","39.5","4.5","0.897727272727273","","12","5","9","13.5","1","2","1","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","18","6","0.75","","10.5","0","1","6.5","2","3","0.5","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","36.5","4.5","0.890243902439024","","24.5","2","4.5","5.5","2.5","0","0.5","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","145","95.5","49.5","0.658620689655172","","43.5","11.5","21.5","19","22","12.5","6","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","57.5","12","0.827338129496403","","38.5","6","4.5","8.5","2.5","5.5","1.5","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","197.5","165","32.5","0.835443037974684","","101","17.5","20","26.5","9.5","9","7","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","35.5","23.5","12","0.661971830985915","","10","4","5","4.5","6.5","1","1","3.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","51.5","24.5","0.677631578947368","","19","7","6.5","19","5","5","3.5","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","50.5","43.5","7","0.861386138613861","","22","7","2","12.5","1","1.5","0.5","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","10.5","0","1","","4","1.5","1.5","3.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","14.5","9.5","5","0.655172413793103","","2.5","2","3.5","1.5","2","2","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","1","0","1.5","2","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","17.5","17.5","0","1","","10","1.5","2.5","3.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7.5","5","0.6","","3","1","1","2.5","1","1.5","1","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88","84","4","0.954545454545455","","42.5","17","12","12.5","0.5","0.5","0.5","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","62","3.5","0.946564885496183","","42","2.5","8","9.5","1","1","1","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","30.5","23.5","7","0.770491803278688","","12","2","5","4.5","1","1","3","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","28","2","0.933333333333333","","18","2","0.5","7.5","0.5","1","0.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","3","3","0.5","","0","1","1","1","1","1","0.5","0.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","4","4","0","1","","3","0","0","1","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","74","73","1","0.986486486486487","","69","1","1.5","1.5","0","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7024","5694","1330","0.810649202733485","","3079","643","863","1109","456","316","186","372"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6","1.5","0.8","","3","0.5","2.5","0","0","1.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","14.5","2","0.878787878787879","","9.5","2","2","1","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33.5","32.5","1","0.970149253731343","","17.5","4","2","9","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","45.5","5.5","0.892156862745098","","40.5","1","1.5","2.5","1","3.5","1","0"
