TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+,LocalResTotal,LocalResTotal_50k,LocalResEligible,LocalResEligible_50k,%LocalResEligible,IncompLocalRes,IncompLocalRes_50k,EligPUPoC_YTD,EligPUPoC_YTD_50k,NumberRefsDiscStd,NumberRefsDiscStd_50k,NumberRefsDiscFT,NumberRefsDiscFT_50k,NumberTotalRefsDisc,NumberTotalRefsDisc_50k
2018/19 Q3,National,E1,ENGLAND,36603,38.57483444,18151,19.12880966,54754,57.7036441,77741,81.92897315,773,0.814642161,395,0.416278983,788,0.830450224,599,0.631268635,990,1.043332134,3545,3.735972136,50773,53.50818428,80485,84.82079474,131258,138.328979,112348,118.4002814,NULL,NULL,NULL,NULL,17726,18.68091455,24482,25.80086596,42208,44.48178051,18934,19.95399053,23749,25.02837863,42683,44.98236916,13319,14.03650575,0.703443541,15803,16.65432092,22849,24.07989488,38652,40.7342158,3855,4.062672097,22849,24.07989488,26704,28.14256697,11948,12.59164882,0,0,11948,12.59164882,4868,5.13024326,21311,22.45904152,26179,27.58928478,0.243941024,1,0.203601986,0.962103668,15208,16.02726777,1403,1.478580792,0.092254077,47444144,794,0.836773449,161,0.169673206,0.202770781,3051,3.21535994,501,0.527989292,3131,3.299669607,900,0.948483758,4031,4.248153365
2018/19 Q2,National,E1,ENGLAND,36929,39.05841891,18957,20.05010824,55886,59.10852715,77411,81.87471273,729,0.771035971,437,0.462198518,939,0.993145099,800,0.84613001,1289,1.363326978,4194,4.435836576,46254,48.92112184,59399,62.82409556,105653,111.7452174,99395,105.1263654,NULL,NULL,NULL,NULL,18763,19.84492171,23748,25.11736934,42511,44.96229105,19553,20.6804751,23573,24.9322784,43126,45.6127535,13913,14.71525853,0.711553214,16356,17.29912805,22635,23.94019096,38991,41.23931901,4045,4.278244862,22635,23.94019096,26680,28.21843582,12311,13.02088319,0,0,12311,13.02088319,4912,5.19523826,19975,21.12680868,24887,26.32204694,0.247309856,1,0.206873626,0.960208713,15794,16.70472172,1950,2.062441899,0.123464607,47274059,887,0.938146648,159,0.168168339,0.179255919,2918,3.08625921,346,0.365951229,3197,3.381347051,938,0.992087436,4135,4.373434488
2018/19 Q1,National,E1,ENGLAND,36823,39.25789727,18938,20.19026311,55761,59.44816039,76868,81.95084723,796,0.84863499,510,0.543723423,1014,1.0810501,897,0.95631355,1709,1.82200653,4926,5.251728593,41228,43.95417508,37741,40.23659944,78969,84.19077451,87623,93.41701471,NULL,NULL,NULL,NULL,18846,20.09217967,23559,25.11682378,42405,45.20900345,19777,21.08474145,22796,24.30337089,42573,45.38811234,13305,14.1847846,0.672751176,16770,17.8789055,21848,23.292685,38618,41.1715905,4465,4.760245263,21848,23.292685,26313,28.05293026,12305,13.11866024,0,0,12305,13.11866024,4405,4.696277802,18803,20.04633632,23208,24.74261412,0.266249255,1,0.225767305,0.958413757,16230,17.30319835,1851,1.973396189,0.114048059,46898844,838,0.893412213,166,0.176976644,0.198090692,3287,3.504350768,198,0.211092623,3007,3.205835948,948,1.010685892,3955,4.21652184
2017/18 Q4,National,E1,ENGLAND,37116,39.55068141,17294,18.42842667,54410,57.97910808,76822,81.86125788,877,0.934528171,610,0.650013893,1251,1.333061279,1152,1.227567221,1560,1.662330612,5450,5.807501177,59916,63.84628267,99706,106.2463692,159622,170.0926519,130697,139.2702718,9127,9.725699678,4784,5.097813878,18831,20.06624856,25250,26.90631279,44081,46.97256136,19241,20.50314315,24471,26.07621308,43712,46.57935623,12732,13.56717523,0.661711969,15567,16.58814144,23430,24.96692708,38997,41.55506852,4015,4.278370133,23430,24.96692708,27445,29.24529721,11552,12.3097713,0,0,11552,12.3097713,5790,6.169804003,21199,22.58958119,26989,28.75938519,0.257917389,1,0.208668988,0.95745985,16073,17.12733329,2235,2.381608281,0.13905307,46922074,NULL,NULL,NULL,NULL,NULL,NULL,NULL,858,0.914281837,3674,3.915001711,1041,1.109286005,4715,5.024287716
2017/18 Q3,National,E1,ENGLAND,38780,41.38788278,16142,17.22751944,54922,58.61540221,79040,84.3552928,1135,1.211326636,795,0.848462269,1693,1.806851097,1447,1.544308055,1751,1.868751489,6821,7.279699547,55327,59.04763771,76692,81.84939417,132019,140.8970319,115371,123.1294849,7719,8.238088374,4356,4.648932887,18210,19.43458859,23299,24.86581436,41509,44.30040294,18983,20.2595714,22467,23.97786391,41450,44.2374353,11995,12.80164141,0.631881157,15781,16.84224286,21712,23.17209156,37493,40.01433442,4074,4.347968913,21712,23.17209156,25786,27.52006048,11707,12.49427395,0,0,11707,12.49427395,5486,5.854923283,20546,21.92768024,26032,27.78260352,0.258158545,1,0.214613075,0.966395157,16212,17.30222681,2967,3.166525224,0.183012583,46849461,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2662,2.841014542,3202,3.417328537,755,0.805772344,3957,4.22310088
2017/18 Q2,National,E1,ENGLAND,39786,42.61573418,17204,18.42761501,56990,61.0433492,80322,86.03481127,1125,1.205014351,920,0.985433958,2156,2.309343058,1594,1.707371444,1716,1.838048556,7511,8.045211367,50355,53.93644234,56148,60.1414629,106503,114.0779052,104302,111.7203616,6453,6.911962316,3867,4.142035995,19231,20.59878309,23067,24.70761425,42298,45.30639734,18591,19.91326382,22324,23.91176921,40915,43.82503303,11067,11.85412784,0.595288043,15417,16.51351666,21333,22.85028546,36750,39.36380212,4230,4.530853959,21333,22.85028546,25563,27.38113942,11187,11.9826627,0,0,11187,11.9826627,5048,5.407033282,19729,21.13220278,24777,26.53923606,0.274372446,1,0.22752945,0.955608314,15853,16.98052667,3750,4.016714502,0.236548287,46679942,NULL,NULL,NULL,NULL,NULL,NULL,NULL,594,0.636247577,3174,3.399747155,991,1.061483752,4165,4.461230907
2017/18 Q1,National,E1,ENGLAND,40127,43.16049759,17089,18.38088428,57216,61.54138187,79383,85.38414983,1227,1.319758032,963,1.035800314,2249,2.419018593,1774,1.90810982,3270,3.517203557,9483,10.19989031,45260,48.68153914,35884,38.59673775,81144,87.27827689,92235,99.20772785,5410,5.818982031,3377,3.632292481,19050,20.49013081,22559,24.26440215,41609,44.75453297,18611,20.01794355,21769,23.41468019,40380,43.43262374,10704,11.51319476,0.575143732,14808,15.92744657,21065,22.65745961,35873,38.58490618,4628,4.97786485,20790,22.36167032,25418,27.33953517,10180,10.94958172,275,0.29578929,10455,11.24537101,5133,5.521041547,18795,20.21585347,23928,25.73689502,0.312533766,0.98694517,0.248670141,0.955027792,15141,16.28562051,4010,4.313145646,0.264843802,46485794,NULL,NULL,NULL,NULL,NULL,NULL,NULL,406,0.436692552,3803,4.090496981,704,0.757220582,4507,4.847717563
2021/22 Q1,Region,Y56,LONDON,4265,25.45310708,2767,16.51318811,7032,41.96629519,7954,47.46870193,101,0.602758222,90,0.537111287,171,1.020511445,126,0.751955801,57,0.340170482,545,3.252507235,4663,27.82833255,4433,26.45571482,9096,54.28404737,9350,55.79989477,NULL,NULL,NULL,NULL,1358,8.104412524,2390,14.26328861,3748,22.36770114,1609,9.602356224,2267,13.52923652,3876,23.13159274,623,3.718003684,0.387197017,1399,8.349096555,2209,13.18309813,3608,21.53219469,380,2.26780321,2209,13.18309813,2589,15.45090134,1019,6.081293345,0,0,1019,6.081293345,398,2.375225467,1666,9.942526705,2064,12.31775217,0.271622588,1,0.236171535,0.974415527,1229,7.334553014,3,0.01790371,0.002441009,8378152,56,0.334202578,17,0.101454354,0.303571429,223,1.33084241,6,0.035807419,210,1.253259669,58,0.346138385,268,1.599398053
2021/22 Q1,Region,Y58,SOUTH WEST,2951,30.53064559,1395,14.43248072,4346,44.96312631,9101,94.15771111,60,0.620751859,51,0.52763908,70,0.724210502,31,0.320721794,33,0.341413522,245,2.534736757,3137,32.45497635,3755,38.8487205,6892,71.30369685,10514,108.7764174,NULL,NULL,NULL,NULL,1569,16.23266111,2601,26.90959308,4170,43.14225419,1759,18.19837533,2686,27.78899155,4445,45.98736687,1081,11.18387932,0.614553724,1284,13.28408978,2384,24.66454052,3668,37.9486303,217,2.245052556,2384,24.66454052,2601,26.90959308,1067,11.03903722,0,0,1067,11.03903722,186,1.924330762,2360,24.41623978,2546,26.34057054,0.169003115,1,0.123365549,0.887565153,1150,11.89774396,0,0,0,4832849,65,0.67248118,18,0.186225558,0.276923077,223,2.307127742,17,0.175879693,475,4.914285549,302,3.124451023,777,8.038736571
2021/22 Q1,Region,Y59,SOUTH EAST,4115,27.13559793,2479,16.34730189,6594,43.48289983,17426,114.9124981,107,0.705591489,112,0.738563054,218,1.437560231,160,1.055090078,38,0.250583893,635,4.187388746,4559,30.0634729,4793,31.60654214,9352,61.67001504,19387,127.8439458,NULL,NULL,NULL,NULL,2668,17.59362704,3165,20.8710006,5833,38.46462764,3048,20.09946598,3081,20.31707831,6129,40.41654429,1672,11.02569131,0.54855643,2349,15.4900412,2881,18.99821571,5230,34.48825691,390,2.571782064,2881,18.99821571,3271,21.56999778,1959,12.91825914,0,0,1959,12.91825914,444,2.927874965,2314,15.25924025,2758,18.18711521,0.166028097,1,0.127952756,0.935086011,2199,14.50089425,1,0.006594313,0.000454752,7582291,96,0.633054047,14,0.092320382,0.145833333,220,1.450748857,14,0.092320382,699,4.609424777,200,1.318862597,899,5.928287374
2021/22 Q1,Region,Y60,MIDLANDS,6421,35.79695472,4184,23.32572163,10605,59.12267635,13132,73.21065401,53,0.295474007,44,0.245299176,107,0.596522996,125,0.696872659,132,0.735897527,461,2.570066365,6975,38.88549434,8691,48.4521622,15666,87.33765655,15261,85.07978913,NULL,NULL,NULL,NULL,3077,17.15421736,5304,29.56970065,8381,46.72391801,3077,17.15421736,5153,28.72787847,8230,45.88209584,2515,14.02107789,0.817354566,2515,14.02107789,4924,27.45120776,7439,41.47228565,630,3.512238199,4924,27.45120776,5554,30.96344596,1885,10.50883969,0,0,1885,10.50883969,554,3.088539623,4507,25.12644058,5061,28.2149802,0.250497018,1,0.204744881,0.955559868,2503,13.95417811,12,0.066899775,0.004794247,8968640,148,0.825097228,37,0.206274307,0.25,419,2.335917151,20,0.111499625,562,3.133139473,229,1.27667071,791,4.409810183
2021/22 Q1,Region,Y61,EAST OF ENGLAND,3725,33.32423813,1626,14.54636542,5351,47.87060355,5909,52.86252969,76,0.679903919,52,0.465197418,154,1.377700046,113,1.010909774,14,0.125245459,409,3.658956616,3990,35.69495574,4120,36.85794928,8110,72.55290502,6557,58.65960521,NULL,NULL,NULL,NULL,1871,16.73816095,2863,25.61269631,4734,42.35085726,1931,17.2749272,2834,25.35325929,4765,42.62818649,1136,10.16277437,0.58829622,1519,13.58913227,2714,24.27972679,4233,37.86885906,350,3.131136468,2714,24.27972679,3064,27.41086325,1169,10.4579958,0,0,1169,10.4579958,265,2.370717612,2494,22.31158386,2759,24.68230147,0.230414747,1,0.181253237,0.957657022,1454,13.0076355,0,0,0,5589025,56,0.500981835,8,0.071568834,0.142857143,156,1.395592254,23,0.205760396,412,3.685794928,120,1.073532503,532,4.759327432
2021/22 Q1,Region,Y62,NORTH WEST,5157,42.46589059,4003,32.96314913,9160,75.42903972,8612,70.91647271,110,0.905807246,83,0.68347274,149,1.226957087,113,0.93051108,90,0.741115019,545,4.487863171,5574,45.89972351,6871,56.5800144,12445,102.4797379,9649,79.45576466,NULL,NULL,NULL,NULL,2302,18.95607527,3537,29.12582025,5839,48.08189552,2453,20.19950158,3282,27.02599436,5735,47.22549594,1367,11.25671368,0.557276804,2172,17.88557579,3261,26.85306752,5433,44.73864332,612,5.03958213,3261,26.85306752,3873,31.89264965,1560,12.84599366,0,0,1560,12.84599366,417,3.433832922,2868,23.61686527,3285,27.0506982,0.281767956,1,0.24949042,0.993601463,1843,15.17638867,9,0.074111502,0.004883342,6071932,67,0.551718959,15,0.12351917,0.223880597,199,1.638687653,19,0.156457615,281,2.313925782,21,0.172926838,302,2.48685262
2021/22 Q1,Region,Y63,NORTH EAST AND YORKSHIRE,7180,49.29007194,3295,22.61988677,10475,71.90995871,6811,46.75691921,62,0.425624577,43,0.295191239,51,0.350110539,12,0.08237895,7,0.048054388,175,1.201359692,7874,54.05432123,7589,52.09782116,15463,106.1521424,7544,51.7889001,NULL,NULL,NULL,NULL,3229,22.16680255,4799,32.94471521,8028,55.11151776,3649,25.05006581,4612,31.66097657,8261,56.71104238,2993,20.54668319,0.820224719,2754,18.9059691,4501,30.89897128,7255,49.80494038,845,5.800851084,4501,30.89897128,5346,36.69982236,1909,13.10511801,0,0,1909,13.10511801,694,4.764249293,4294,29.47793439,4988,34.24218368,0.306826434,1,0.231570293,0.97593235,2539,17.4300129,5,0.034324563,0.001969279,7283414,105,0.720815815,31,0.212812288,0.295238095,235,1.613254444,21,0.144163163,895,6.144096711,111,0.76200529,1006,6.906102001
2020/21 Q4,Region,Y56,LONDON,4134,25.03396905,2988,18.09421856,7122,43.12818761,8033,48.64486535,120,0.726675444,85,0.51472844,259,1.568407834,200,1.21112574,143,0.865954904,807,4.886892362,5706,34.55341737,9313,56.39607009,15019,90.94948746,12943,78.37800227,NULL,NULL,NULL,NULL,1307,7.914706712,2851,17.26459743,4158,25.17930414,1734,10.50046017,2784,16.8588703,4518,27.35933047,635,3.845324225,0.366205306,1575,9.537615204,2721,16.47736569,4296,26.0149809,347,2.101303159,2721,16.47736569,3068,18.57866885,1228,7.436312045,0,0,1228,7.436312045,477,2.88853489,1894,11.46936076,2371,14.35789565,0.22031746,1,0.20011534,0.97737069,1292,7.823872281,9,0.054500658,0.006965944,8256781,40,0.242225148,7,0.042389401,0.175,171,1.035512508,7,0.042389401,159,0.962844963,63,0.381504608,222,1.344349572
2020/21 Q4,Region,Y58,SOUTH WEST,2894,30.12004932,1473,15.33062635,4367,45.45067566,8792,91.50500124,66,0.686911975,58,0.603649917,94,0.978329176,96,0.999144691,103,1.071998991,417,4.340034749,4206,43.77502675,9410,97.93699518,13616,141.7120219,14609,152.0469248,NULL,NULL,NULL,NULL,1546,16.09039262,2825,29.40191407,4371,45.49230669,1840,19.15027323,2803,29.17294341,4643,48.32321665,837,8.71129277,0.454891304,1458,15.17450999,2514,26.16510158,3972,41.33961157,244,2.539492755,2514,26.16510158,2758,28.70459434,1214,12.63501723,0,0,1214,12.63501723,172,1.790134237,2568,26.72712047,2740,28.51725471,0.167352538,1,0.132608696,0.896896183,1367,14.22740408,0,0,0,4804109,31,0.322640473,6,0.062446543,0.193548387,221,2.30011434,123,1.280154135,382,3.975763248,289,3.007841829,671,6.983605076
