"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","112","80","32","0.71428571428571397"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","262","216","46","0.82442748091603102"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","87","50","37","0.57471264367816099"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","129","91","38","0.70542635658914699"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","57","40","17","0.70175438596491202"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","78","53","25","0.67948717948717996"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","127","101","26","0.79527559055118102"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","140","105","35","0.75"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","141","114","27","0.80851063829787195"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","199","172","27","0.86432160804020097"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","76","56","20","0.73684210526315796"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","90","62","28","0.68888888888888899"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","95","69","26","0.72631578947368403"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","94","77","17","0.819148936170213"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","175","124","51","0.70857142857142896"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","82","65","17","0.792682926829268"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","149","109","40","0.73154362416107399"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","151","110","41","0.72847682119205304"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","135","104","31","0.77037037037037004"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","115","93","22","0.80869565217391304"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","140","96","44","0.68571428571428605"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","209","150","59","0.71770334928229695"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","79","68","11","0.860759493670886"
