"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3041","2079","962","0.68365669187767197",,"1206","873","372","262","328"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1506","1127","379","0.74833997343957503",,"878","249","122","109","148"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","959","576","383","0.60062565172054205",,"372","204","147","124","112"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","996","674","322","0.67670682730923704",,"350","324","113","101","108"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2038","1164","874","0.57114818449460303",,"671","493","357","240","277"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","170","141","29","0.82941176470588196",,"133","8","6","9","14"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","131","119","12","0.90839694656488501",,"87","32","5","4","3"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","114","103","11","0.90350877192982504",,"93","10","2","1","8"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","322","306","16","0.95031055900621098",,"200","106","11","2","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","4","1","3","0.25",,"0","1","1","1","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","864","734","130","0.84953703703703698",,"617","117","100","30","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","263304","183483","79821","0.69684850970740997",,"115247","68236","33097","24734","21990"
