ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42583,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1585,1542,43,97.29%,,1542,5,17,18,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,965,907,58,93.99%,,907,13,34,8,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2102,1991,111,94.72%,,1991,26,51,25,9
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,805,21,97.46%,,805,5,8,5,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,361,345,16,95.57%,,345,3,6,2,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1766,1523,243,86.24%,,1523,61,86,83,13
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,877,736,141,83.92%,,736,18,34,35,54
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1323,1197,126,90.48%,,1197,28,58,32,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1366,1331,35,97.44%,,1331,13,11,7,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,689,677,12,98.26%,,677,4,5,3,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2265,2195,70,96.91%,,2195,25,27,16,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,524,488,36,93.13%,,488,9,15,5,7
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,567,551,16,97.18%,,551,3,11,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1434,1346,88,93.86%,,1346,15,45,19,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1694,1575,119,92.98%,,1575,18,56,36,9
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,973,925,48,95.07%,,925,20,14,7,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,439,433,6,98.63%,,433,2,2,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,604,587,17,97.19%,,587,2,8,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,904,15,98.37%,,904,7,5,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2048,1930,118,94.24%,,1930,38,41,27,12
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,833,820,13,98.44%,,820,4,8,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1144,1075,69,93.97%,,1075,14,35,16,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2340,2158,182,92.22%,,2158,46,72,49,15
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2133,1922,211,90.11%,,1922,56,71,52,32
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,210,201,9,95.71%,,201,2,3,3,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1632,1557,75,95.40%,,1557,11,30,23,11
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,671,645,26,96.13%,,645,8,12,3,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1085,1011,74,93.18%,,1011,19,36,14,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1477,1185,292,80.23%,,1185,91,120,45,36
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,685,675,10,98.54%,,675,4,3,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1137,1073,64,94.37%,,1073,20,31,5,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1849,1779,70,96.21%,,1779,15,33,13,9
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,914,41,95.71%,,914,7,21,11,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1973,1945,28,98.58%,,1945,9,10,8,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2059,1790,269,86.94%,,1790,55,134,58,22
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,826,816,10,98.79%,,816,6,4,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,505,481,24,95.25%,,481,3,10,5,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1037,972,65,93.73%,,972,11,34,14,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,961,928,33,96.57%,,928,10,14,7,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,457,382,75,83.59%,,382,5,23,40,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,999,968,31,96.90%,,968,6,15,7,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,972,934,38,96.09%,,934,7,18,11,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1431,1348,83,94.20%,,1348,18,47,10,8
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1715,1637,78,95.45%,,1637,20,36,18,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1834,1715,119,93.51%,,1715,47,47,19,6
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1199,1176,23,98.08%,,1176,5,7,10,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1659,1558,101,93.91%,,1558,27,41,25,8
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,767,766,1,99.87%,,766,0,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1942,1879,63,96.76%,,1879,14,23,20,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,197,191,6,96.95%,,191,5,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1438,1389,49,96.59%,,1389,13,18,11,7
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1445,1367,78,94.60%,,1367,36,35,7,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1629,1573,56,96.56%,,1573,19,20,11,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2334,2191,143,93.87%,,2191,36,58,36,13
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1336,1259,77,94.24%,,1259,18,32,22,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,140,140,0,100.00%,,140,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,706,703,3,99.58%,,703,1,1,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1143,1035,108,90.55%,,1035,27,37,33,11
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1091,1014,77,92.94%,,1014,30,22,21,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,646,609,37,94.27%,,609,8,19,6,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1277,1212,65,94.91%,,1212,10,34,14,7
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1595,1500,95,94.04%,,1500,19,48,20,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1019,964,55,94.60%,,964,15,27,10,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1726,1616,110,93.63%,,1616,22,62,23,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1343,1254,89,93.37%,,1254,17,39,26,7
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,264,255,9,96.59%,,255,6,0,3,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,725,698,27,96.28%,,698,10,10,6,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,688,51,93.10%,,688,15,27,8,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,733,681,52,92.91%,,681,14,22,13,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1122,1058,64,94.30%,,1058,21,32,9,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1102,1035,67,93.92%,,1035,13,29,20,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,693,19,97.33%,,693,5,10,4,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1255,1167,88,92.99%,,1167,30,33,19,6
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,793,749,44,94.45%,,749,24,13,6,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1102,1029,73,93.38%,,1029,23,28,15,7
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1148,1072,76,93.38%,,1072,15,33,25,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,633,603,30,95.26%,,603,16,10,4,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1854,1789,65,96.49%,,1789,12,28,12,13
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1070,1037,33,96.92%,,1037,18,13,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,791,782,9,98.86%,,782,3,3,1,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,657,622,35,94.67%,,622,8,19,8,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,1064,52,95.34%,,1064,18,20,11,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,407,391,16,96.07%,,391,4,7,2,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1297,1214,83,93.60%,,1214,20,45,15,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,654,640,14,97.86%,,640,2,3,5,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,982,871,111,88.70%,,871,13,33,60,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1785,1448,337,81.12%,,1448,55,118,128,36
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1113,1007,106,90.48%,,1007,34,38,19,15
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,973,910,63,93.53%,,910,12,24,21,6
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1405,1319,86,93.88%,,1319,17,48,15,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1225,1157,68,94.45%,,1157,20,27,14,7
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1096,1029,67,93.89%,,1029,20,27,16,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1924,1771,153,92.05%,,1771,34,66,50,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2348,2229,119,94.93%,,2229,35,50,29,5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,912,869,43,95.29%,,869,15,21,4,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2097,1968,129,93.85%,,1968,31,47,31,20
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,728,701,27,96.29%,,701,8,11,6,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,669,43,93.96%,,669,12,19,10,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1269,1135,134,89.44%,,1135,25,59,26,24
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,901,838,63,93.01%,,838,26,31,6,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1634,1539,95,94.19%,,1539,31,42,20,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,356,338,18,94.94%,,338,6,11,1,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1088,1032,56,94.85%,,1032,11,15,24,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1470,969,501,65.92%,,969,66,172,88,175
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,906,896,10,98.90%,,896,2,4,3,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,751,674,77,89.75%,,674,28,29,13,7
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,569,502,67,88.22%,,502,22,29,13,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1388,1231,157,88.69%,,1231,30,42,57,28
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,114,113,1,99.12%,,113,1,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,77,74,3,96.10%,,74,0,2,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,875,817,58,93.37%,,817,13,21,19,5
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,47,46,1,97.87%,,46,0,0,1,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,78,78,0,100.00%,,78,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,162001,152222,9779,93.96%,,152222,2472,4023,2288,996
