31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,122,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,108,1,99.08%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,118,0,100.00%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,115,0,100.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,74,73,1,98.65%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,140,0,100.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,73,1,98.65%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,156,155,1,99.36%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,283,283,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,198,198,0,100.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,184,184,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,124,123,1,99.19%,
E38000037,03V,NHS Corby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,151,151,0,100.00%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,93,2,97.89%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,118,1,99.16%,
E38000108,04G,NHS Nene CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,288,286,2,99.31%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,125,3,97.66%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,93,0,100.00%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,51,3,94.44%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,200,199,1,99.50%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,37,1,97.37%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,284,284,0,100.00%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,54,1,98.18%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,36,2,94.74%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,72,1,98.63%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,110,1,99.10%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,173,173,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,79,1,98.75%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,68,3,95.77%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,48,1,97.96%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.00%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,126,2,98.44%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,232,229,3,98.71%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,220,216,4,98.18%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,218,214,4,98.17%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,86,1,98.85%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,262,260,2,99.24%,
E38000102,06P,NHS Luton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,163,142,21,87.12%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,214,207,7,96.73%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,114,2,98.28%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,96,2,97.96%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,68,1,98.55%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,67,3,95.71%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,118,0,100.00%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,157,157,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,85,0,100.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,99,2,98.02%,
E38000020,07P,NHS Brent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,46,1,97.87%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000027,07R,NHS Camden CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,123,2,98.40%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,39,1,97.50%,
E38000077,08F,NHS Havering CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,84,1,98.82%,
E38000088,08H,NHS Islington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,158,157,1,99.37%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,105,1,99.06%,
E38000113,08M,NHS Newham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,56,1,98.25%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,109,1,99.09%,
E38000105,08R,NHS Merton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,68,1,98.55%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,142,0,100.00%,
E38000202,08Y,NHS West London CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,117,1,99.15%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,84,1,98.82%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,30,29,1,96.67%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,124,123,1,99.19%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,47,1,97.92%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.00%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,128,2,98.46%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,155,155,0,100.00%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,120,1,99.17%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,62,1,98.41%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,104,1,99.05%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,116,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,224,224,0,100.00%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,131,130,1,99.24%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,250,250,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,404,404,0,100.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,113,113,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,316,314,2,99.37%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,410,409,1,99.76%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,34,1,97.14%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,177,175,2,98.87%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,280,275,5,98.21%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,99,1,99.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,230,228,2,99.13%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,125,2,98.43%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,330,325,5,98.48%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,158,157,1,99.37%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,276,274,2,99.28%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,658,658,0,100.00%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,530,523,7,98.68%,
E38000230,15N,NHS Devon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,890,885,5,99.44%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,263,263,0,100.00%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,99,0,100.00%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,123,6,95.35%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,145,139,6,95.86%,
E38000168,99G,NHS Southend CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,129,1,99.23%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,235,234,1,99.57%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,73,1,98.65%,
,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN,22367,22181,186,99.17%,
