Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2019-20,JUNE,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,66,0
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,88,0
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RWJ,STOCKPORT NHS FOUNDATION TRUST,109,2
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,383,46
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,103,2
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,20,0
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RJ2,LEWISHAM AND GREENWICH NHS TRUST,51,0
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,123,21
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,36,2
2019-20,JUNE,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,41,0
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,41,0
2019-20,JUNE,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,136,6
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,247,8
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,191,21
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,4,0
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",79,3
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,123,3
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RET,THE WALTON CENTRE NHS FOUNDATION TRUST,35,3
2019-20,JUNE,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,329,20
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXC,EAST SUSSEX HEALTHCARE NHS TRUST,75,0
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,29,0
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,125,0
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ADP02,KIMS HOSPITAL (NEWNHAM COURT),9,0
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,108,14
2019-20,JUNE,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,277,8
2019-20,JUNE,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,69,0
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,490,42
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,94,1
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,245,69
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,140,27
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,136,2
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,85,0
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RFR,THE ROTHERHAM NHS FOUNDATION TRUST,97,1
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,37,4
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,149,1
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",0,0
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,18,2
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,98,1
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,16,0
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,238,3
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,95,20
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHU,PORTSMOUTH HOSPITALS NHS TRUST,113,0
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,35,0
2019-20,JUNE,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RNZ,SALISBURY NHS FOUNDATION TRUST,56,0
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,40,1
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,127,15
2019-20,JUNE,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RVJ,NORTH BRISTOL NHS TRUST,185,4
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,113,15
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,123,34
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RXF,MID YORKSHIRE HOSPITALS NHS TRUST,88,0
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,162,5
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RKE,WHITTINGTON HEALTH NHS TRUST,23,0
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,123,11
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,47,9
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,57,13
2019-20,JUNE,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,0,0
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,64,1
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,63,13
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,5,1
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,39,8
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,138,18
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,32,0
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,46,0
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,116,15
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,247,5
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,384,85
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,155,3
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,0,0
2019-20,JUNE,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,109,41
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,91,7
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,45,9
2019-20,JUNE,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,240,0
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,68,5
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,53,11
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,218,15
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,183,28
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,68,4
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,285,18
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,182,13
2019-20,JUNE,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,83,1
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,119,20
2019-20,JUNE,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,391,52
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,157,34
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,58,7
2019-20,JUNE,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,161,30
2019-20,JUNE,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,206,16
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RW6,PENNINE ACUTE HOSPITALS NHS TRUST,398,52
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,197,32
2019-20,JUNE,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,100,24
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",340,31
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,46,7
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,182,2
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,74,8
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,153,20
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPA,MEDWAY NHS FOUNDATION TRUST,85,17
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RLQ,WYE VALLEY NHS TRUST,82,9
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGR,WEST SUFFOLK NHS FOUNDATION TRUST,123,13
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,166,12
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0
2019-20,JUNE,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,382,53
2019-20,JUNE,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,325,41
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,111,7
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,114,3
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,44,1
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,18,3
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,42,1
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,76,0
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,43,1
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,109,9
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,223,36
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,30,0
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,281,20
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,589,12
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,121,1
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,67,0
2019-20,JUNE,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA3,WESTON AREA HEALTH NHS TRUST,35,3
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,848,18
2019-20,JUNE,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,101,6
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,162,24
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,52,3
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,69,0
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",208,9
2019-20,JUNE,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),NTPAE,THE CROFT SHIFA HEALTH CENTRE,0,0
2019-20,JUNE,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,368,55
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,172,40
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),NCR,ISIGHT,0,0
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,188,10
