62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121.5,103,18.5,84.77%,,22.5,21.5,26.5,32.5,5,4,5,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,289.5,246,43.5,84.97%,,83.5,43,50.5,69,15.5,12.5,10,5.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,76.5,66.5,10,86.93%,,18,9.5,16.5,22.5,2.5,3,1.5,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,79.5,68.5,11,86.16%,,13.5,13,9.5,32.5,4,4,1.5,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,138,119,19,86.23%,,34,26.5,33,25.5,7.5,8.5,1.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97.5,75.5,22,77.44%,,12,3.5,16.5,43.5,5,7.5,6.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,178,124,54,69.66%,,35.5,17.5,29.5,41.5,16,11.5,8.5,18
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,43.5,32,11.5,73.56%,,6.5,5.5,6.5,13.5,0,7.5,1,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,443,335,108,75.62%,,97.5,42,60,135.5,36.5,47,16,8.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,201.5,170,31.5,84.37%,,33.5,17.5,48.5,70.5,7.5,11,6,7
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,364.5,264,100.5,72.43%,,59,40.5,58,106.5,41,27.5,16,16
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,214,143,71,66.82%,,37,15.5,26,64.5,22,22.5,11.5,15
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,133.5,117,16.5,87.64%,,48,25.5,13,30.5,7.5,5.5,0,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,303.5,287.5,16,94.73%,,94,41,54.5,98,5.5,7,1,2.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150,120.5,29.5,80.33%,,19,19.5,21.5,60.5,11,9,1.5,8
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,63.5,45.5,18,71.65%,,5.5,3,11.5,25.5,4,8.5,4,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,319,215,104,67.40%,,29.5,29.5,44.5,111.5,29.5,27.5,10,37
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168.5,144.5,24,85.76%,,28,27,25,64.5,3,7.5,7,6.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,249,172,77,69.08%,,36.5,14.5,26.5,94.5,19,25,15,18
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,155.5,126.5,29,81.35%,,41,12.5,27.5,45.5,10,7.5,4,7.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,68.5,10,87.26%,,18.5,10,14.5,25.5,3,2,1.5,3.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,31,5.5,84.93%,,3.5,9,6.5,12,1.5,2,1,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,340.5,218.5,122,64.17%,,50.5,18.5,41,108.5,38.5,39,22.5,22
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,196.5,173,23.5,88.04%,,52,15.5,33.5,72,6.5,5.5,3.5,8
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,64.5,41.5,23,64.34%,,5,8,9,19.5,9,3.5,6.5,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,91,20,81.98%,,27.5,15,19.5,29,6.5,8.5,1.5,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,82,21,79.61%,,16.5,10,19.5,36,5.5,10,2,3.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,211,173.5,37.5,82.23%,,65,33,36,39.5,9,11,5,12.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120.5,114.5,6,95.02%,,53,17,19,25.5,4,0,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,265,209,56,78.87%,,61.5,40,39,68.5,24.5,10.5,6,15
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,371,262.5,108.5,70.75%,,42,26,64.5,130,39,26.5,17,26
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,153.5,118.5,35,77.20%,,39,13.5,25.5,40.5,13.5,8,3,10.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,18,0.5,97.30%,,2.5,7,3,5.5,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,19.5,14.5,57.35%,,0,2,1,16.5,6,4.5,2,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,164.5,126.5,38,76.90%,,26.5,12,29.5,58.5,12,6.5,9,10.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,86.5,14,86.07%,,21.5,10,21.5,33.5,2,2.5,2.5,7
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,209,135.5,73.5,64.83%,,20.5,10,24,81,17,24.5,13.5,18.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,247,190,57,76.92%,,37,24.5,45.5,83,23.5,21,6,6.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144,105.5,38.5,73.26%,,17,15,16.5,57,11,7,10,10.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,103,14,88.03%,,29.5,14.5,21,38,5,3,1.5,4.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,281,174,107,61.92%,,34,34,35.5,70.5,31.5,36.5,18.5,20.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,259,210.5,48.5,81.27%,,59.5,26,43.5,81.5,15.5,13,12.5,7.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,102.5,24,81.03%,,34,14,17,37.5,4,7.5,9,3.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,2,0,0,0,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,358,279.5,78.5,78.07%,,105.5,41.5,46,86.5,33,19,14.5,12
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,284.5,233.5,51,82.07%,,85,38.5,53.5,56.5,10,5.5,7,28.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,173.5,139.5,34,80.40%,,46.5,22.5,25,45.5,11.5,10.5,4.5,7.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66,54,12,81.82%,,20,10.5,8,15.5,4,1,5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132.5,116.5,16,87.92%,,26,18,33.5,39,6,1.5,2,6.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,219.5,146,73.5,66.51%,,29,16,30,71,20,21.5,14,18
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,187,137.5,49.5,73.53%,,22,13,30,72.5,21.5,15.5,7.5,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,110.5,96.5,14,87.33%,,40,17,20,19.5,3,3,1.5,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,82.5,47,63.71%,,9.5,6.5,13,53.5,17,10.5,6.5,13
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143.5,111,32.5,77.35%,,18,16.5,22.5,54,6,12,6,8.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,313.5,214,99.5,68.26%,,28,26,54,106,40.5,23.5,15.5,20
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,227,125,102,55.07%,,22.5,18.5,26,58,25,37,20,20
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,190.5,133,57.5,69.82%,,25,15.5,30.5,62,21,16.5,8.5,11.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,172,148,24,86.05%,,40,43.5,24.5,40,9.5,7,4,3.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,210,161,49,76.67%,,26,16.5,35,83.5,16,9,9.5,14.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,60,11,84.51%,,40,6,4.5,9.5,4,4.5,1.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168.5,132,36.5,78.34%,,28,14.5,23,66.5,12,5.5,7,12
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,11.5,5,69.70%,,1,0.5,1,9,2,0,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,247.5,206.5,41,83.43%,,109,34,30,33.5,15.5,10.5,6.5,8.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,350.5,265.5,85,75.75%,,113.5,39.5,50.5,62,26.5,16.5,7.5,34.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,309.5,235,74.5,75.93%,,68,23,44.5,99.5,24.5,23.5,10,16.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,94,62,32,65.96%,,16,9,18,19,8,5.5,7,11.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,14,4.5,75.68%,,1.5,1.5,4,7,1,2.5,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,8.5,13,39.53%,,0,1,1,6.5,4,6.5,1.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194,152.5,41.5,78.61%,,24,10.5,26,92,10.5,9.5,9.5,12
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,148.5,117.5,31,79.12%,,15,16.5,26.5,59.5,12,8,6,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,57,14,80.28%,,18.5,8,9,21.5,6,6,0,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140,119.5,20.5,85.36%,,51,20,20.5,28,7,5.5,1,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,128,111.5,16.5,87.11%,,22.5,8,22.5,58.5,6,5,1,4.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,349.5,254.5,95,72.82%,,39,30.5,56,129,28,20.5,13,33.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,155,118.5,36.5,76.45%,,36,16.5,27.5,38.5,12.5,10,4,10
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,246.5,167,79.5,67.75%,,29.5,23.5,30,84,34.5,22.5,8,14.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,309,218,91,70.55%,,42.5,44.5,60,71,22.5,30.5,24.5,13.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,185,141,44,76.22%,,36.5,21,25.5,58,9.5,10,13,11.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,97,25,79.51%,,16.5,14,17.5,49,9.5,3.5,5,7
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158.5,110.5,48,69.72%,,14.5,13.5,29,53.5,11.5,13.5,7,16
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68.5,55,13.5,80.29%,,10,5.5,19,20.5,6,4,1.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,116.5,32.5,78.19%,,29,8,23.5,56,9.5,10.5,9.5,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,146.5,136,10.5,92.83%,,30,28,34,44,2,2.5,3.5,2.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102,90,12,88.24%,,21,10.5,27.5,31,3,2.5,3,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,191,143,48,74.87%,,43.5,19,31,49.5,21,10,11.5,5.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,58,4,93.55%,,7.5,14.5,12,24,2,1.5,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,193.5,146,47.5,75.45%,,33,26,40,47,18.5,10.5,9,9.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,38,17,69.09%,,4.5,4,4.5,25,4,5,3,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,2.5,2,55.56%,,0.5,0,1,1,0,1,0.5,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,182,157,25,86.26%,,32.5,16,38,70.5,2,3.5,5.5,14
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,62.5,15.5,80.13%,,30,7,3.5,22,6.5,4.5,3.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,341,250,91,73.31%,,50,38,67.5,94.5,29,25,10,27
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,71.5,50.5,21,70.63%,,13.5,8.5,6,22.5,7,4.5,3.5,6
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,144.5,108.5,36,75.09%,,43,21,18,26.5,10.5,11,6.5,8
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,1,1,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88.5,77.5,11,87.57%,,19,11.5,24,23,5.5,2.5,0.5,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,244.5,210.5,34,86.09%,,95,40,27.5,48,15.5,9.5,3,6
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,146,116,30,79.45%,,16.5,16.5,37,46,10.5,9,4,6.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,9,2.5,78.26%,,0.5,2.5,2.5,3.5,0,1,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,201,114.5,86.5,56.97%,,33,8,24.5,49,33.5,16.5,8.5,28
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,3,0,0,0.5,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160,128.5,31.5,80.31%,,22.5,17.5,39,49.5,14,6.5,6,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,231,158,73,68.40%,,33.5,22.5,40,62,27.5,20.5,11,14
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,188,139,49,73.94%,,11,19,31.5,77.5,15.5,17,6.5,10
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252.5,185.5,67,73.47%,,52,29.5,32.5,71.5,15,23.5,5,23.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,484.5,356,128.5,73.48%,,69.5,54.5,71.5,160.5,40.5,31,26,31
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,257,226.5,30.5,88.13%,,36.5,39.5,90,60.5,6,16,3,5.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,213,168,45,78.87%,,48,17,24.5,78.5,10.5,14,6,14.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,398.5,303.5,95,76.16%,,94,29,63.5,117,33,24,17.5,20.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,376,267.5,108.5,71.14%,,58,45,60,104.5,41,23,14.5,30
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,145,105,40,72.41%,,25.5,17,22.5,40,9.5,16.5,8.5,5.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,331.5,228.5,103,68.93%,,49,23.5,41.5,114.5,33.5,31.5,16,22
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,338,240.5,97.5,71.15%,,78,43,38,81.5,31,25.5,10,31
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,98,86,12,87.76%,,33,9,12,32,2,4.5,2,3.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,48.5,6,88.99%,,8,8.5,18,14,1,2,1,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,167,124.5,42.5,74.55%,,24.5,20,38.5,41.5,12,10.5,7,13
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139.5,101,38.5,72.40%,,28,17.5,15,40.5,10.5,12,8,8
