ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,1897,1736,161,91.51%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,1761,1608,153,91.31%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,3622,2975,647,82.14%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,2309,2060,249,89.22%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,2597,2501,96,96.30%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,2617,2350,267,89.80%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,964,939,25,97.41%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,2605,2438,167,93.59%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,3031,2949,82,97.29%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,1262,1161,101,92.00%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,3311,3156,155,95.32%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,2167,1845,322,85.14%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,1816,1655,161,91.13%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,2386,2192,194,91.87%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,978,900,78,92.02%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,3709,3356,353,90.48%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,1978,1917,61,96.92%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,814,730,84,89.68%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,2917,2697,220,92.46%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,3277,3063,214,93.47%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,2093,2029,64,96.94%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,1491,1367,124,91.68%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,1876,1648,228,87.85%
E38000085,03F,NHS Hull CCG,ALL CANCERS,2408,2277,131,94.56%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,1297,1252,45,96.53%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,1771,1579,192,89.16%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,1583,1532,51,96.78%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,2642,2477,165,93.75%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,1021,853,168,83.55%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,4672,4386,286,93.88%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,3308,2823,485,85.34%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,4423,3926,497,88.76%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,3088,2550,538,82.58%
E38000037,03V,NHS Corby CCG,ALL CANCERS,816,798,18,97.79%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,3389,3152,237,93.01%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,2927,2732,195,93.34%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,2453,2002,451,81.61%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,1892,1816,76,95.98%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,2468,2315,153,93.80%
E38000108,04G,NHS Nene CCG,ALL CANCERS,5990,5287,703,88.26%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,1636,1502,134,91.81%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,2759,2609,150,94.56%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,1608,1503,105,93.47%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,983,925,58,94.10%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,1295,1221,74,94.29%
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CANCERS,1438,1185,253,82.41%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,3923,3610,313,92.02%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,1360,1051,309,77.28%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,5576,5394,182,96.74%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,3470,3280,190,94.52%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,1397,1148,249,82.18%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,1894,1775,119,93.72%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,2760,2502,258,90.65%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,1668,1609,59,96.46%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,1840,1557,283,84.62%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,4511,4280,231,94.88%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,4258,3465,793,81.38%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,2246,1726,520,76.85%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,3050,2787,263,91.38%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,3244,2690,554,82.92%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,2057,1804,253,87.70%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,3518,3169,349,90.08%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,2231,1840,391,82.47%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,2509,2241,268,89.32%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,2211,1547,664,69.97%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,1318,1078,240,81.79%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,4762,4192,570,88.03%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,9036,7732,1304,85.57%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,5438,5161,277,94.91%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,4174,3732,442,89.41%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,2275,2009,266,88.31%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,6349,5850,499,92.14%
E38000102,06P,NHS Luton CCG,ALL CANCERS,1464,1383,81,94.47%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,4251,3677,574,86.50%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,3551,2705,846,76.18%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,2096,1858,238,88.65%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,2099,1898,201,90.42%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,2238,1983,255,88.61%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,1828,1711,117,93.60%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,3534,3271,263,92.56%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,1992,1791,201,89.91%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,2973,2782,191,93.58%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,1698,1506,192,88.69%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,4562,4133,429,90.60%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,3055,2904,151,95.06%
E38000020,07P,NHS Brent CCG,ALL CANCERS,3378,3086,292,91.36%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,4125,3861,264,93.60%
E38000027,07R,NHS Camden CCG,ALL CANCERS,3070,2775,295,90.39%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,2319,2195,124,94.65%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,3648,3507,141,96.13%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,4053,3760,293,92.77%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,3917,3572,345,91.19%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,2484,2379,105,95.77%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,2958,2820,138,95.33%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,2560,2379,181,92.93%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,2765,2575,190,93.13%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,2990,2694,296,90.10%
E38000077,08F,NHS Havering CCG,ALL CANCERS,3075,2746,329,89.30%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,2715,2481,234,91.38%
E38000088,08H,NHS Islington CCG,ALL CANCERS,2420,2254,166,93.14%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,1951,1922,29,98.51%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,3934,3592,342,91.31%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,3641,3392,249,93.16%
E38000113,08M,NHS Newham CCG,ALL CANCERS,2564,2464,100,96.10%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,2940,2668,272,90.75%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,2118,2071,47,97.78%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,3160,2885,275,91.30%
E38000105,08R,NHS Merton CCG,ALL CANCERS,1850,1728,122,93.41%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,1720,1657,63,96.34%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,2304,2200,104,95.49%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,2788,2708,80,97.13%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,3323,3065,258,92.24%
E38000202,08Y,NHS West London CCG,ALL CANCERS,2226,2020,206,90.75%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,1729,1600,129,92.54%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,1644,1585,59,96.41%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,2993,2523,470,84.30%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,3032,2922,110,96.37%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,2668,2529,139,94.79%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,5263,4922,341,93.52%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,1185,1077,108,90.89%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,2359,2181,178,92.45%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,2044,1859,185,90.95%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,1928,1744,184,90.46%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,2092,1997,95,95.46%
E38000104,09W,NHS Medway CCG,ALL CANCERS,2628,2251,377,85.65%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,2924,2548,376,87.14%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,3562,3299,263,92.62%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,2497,2435,62,97.52%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,821,799,22,97.32%
E38000180,10D,NHS Swale CCG,ALL CANCERS,1015,885,130,87.19%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,1696,1637,59,96.52%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,1888,1791,97,94.86%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,2061,1969,92,95.54%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,1539,1446,93,93.96%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,5906,5641,265,95.51%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,1868,1784,84,95.50%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,2110,2030,80,96.21%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,2056,1977,79,96.16%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,6523,6213,310,95.25%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,1968,1714,254,87.09%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,9267,8034,1233,86.69%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,6130,5399,731,88.08%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,5481,5002,479,91.26%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,6583,5773,810,87.70%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,2418,2152,266,89.00%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,3797,3550,247,93.49%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,561,510,51,90.91%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,5071,4286,785,84.52%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,6018,5296,722,88.00%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,4440,4171,269,93.94%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,4627,4439,188,95.94%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,11507,10179,1328,88.46%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,3913,3752,161,95.89%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,11557,9211,2346,79.70%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,9656,7301,2355,75.61%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,10092,8734,1358,86.54%
E38000230,15N,NHS Devon CCG,ALL CANCERS,16178,13418,2760,82.94%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,5392,4972,420,92.21%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,2533,2207,326,87.13%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,1892,1548,344,81.82%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,3312,3017,295,91.09%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,2046,1950,96,95.31%
E38000168,99G,NHS Southend CCG,ALL CANCERS,1902,1791,111,94.16%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,3471,3352,119,96.57%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,4634,3981,653,85.91%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,2182,1870,312,85.70%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,1576,1525,51,96.76%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,5006,4520,486,90.29%
,,,,,,,
,,ENGLAND,ALL CANCERS,588563,531197,57366,90.25%
