62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,11,5,6,45.45%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,145,124,21,85.52%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,66,54,12,81.82%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,63,45,18,71.43%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,92,65,27,70.65%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,28,17,11,60.71%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,34,24,10,70.59%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,87,74,13,85.06%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,65,59,6,90.77%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,95,85,10,89.47%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,144,122,22,84.72%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,60,41,19,68.33%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,55,49,6,89.09%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,93,83,10,89.25%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,124,103,21,83.06%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,169,149,20,88.17%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,169,141,28,83.43%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,140,104,36,74.29%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,130,98,32,75.38%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,213,165,48,77.46%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,93,75,18,80.65%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,91,71,20,78.02%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,76,55,21,72.37%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,93,79,14,84.95%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,55,51,4,92.73%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,70,53,17,75.71%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,108,93,15,86.11%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,86,72,14,83.72%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,78,63,15,80.77%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,60,45,15,75.00%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,134,98,36,73.13%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,14,7,7,50.00%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,113,104,9,92.04%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,27,18,9,66.67%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,70,52,18,74.29%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,78,56,22,71.79%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,78,61,17,78.21%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,120,87,33,72.50%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,92,71,21,77.17%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,67,59,8,88.06%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,176,157,19,89.20%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,95,73,22,76.84%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,94,84,10,89.36%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,67,61,6,91.04%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,147,134,13,91.16%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,77,65,12,84.42%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,159,144,15,90.57%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,90,83,7,92.22%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,190,159,31,83.68%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,295,237,58,80.34%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,325,270,55,83.08%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,13,7,6,53.85%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,9,5,4,55.56%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,12,4,8,33.33%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,16,11,5,68.75%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,4,1,3,25.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,39,27,12,69.23%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,71,65,6,91.55%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,9086,7526,1560,82.83%,
