CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
00C,A83047,73.02890015,407.8818359,334.8529358,404.0585022,455.6542053,386.8188477,410.558075,467.7133179,501.0079651,493.5976257,490.8282776,429.3225098,502.9274597,462.9994507,490.90271,370.8237305,318.2434998,301.1797485,158.4420319,164.6080322,67.93911743,399.350708,331.4115906,387.5044556,440.7930908,460.6781006,398.8919067,502.8124695,481.2528687,445.3856201,451.0253601,448.1329956,476.6114807,518.1915894,462.527771,415.967804,388.3360901,323.5454407,205.91539,236.8036957,2018 to 2023,7217.567871,7443.726563,14661.29492
00D,A83003,44.85520172,241.3919373,196.5367432,264.8171997,311.4901123,276.1947327,200.7176819,256.7450256,272.8140259,266.7681274,306.7658386,250.8656006,334.2478333,342.6860657,357.8003845,310.0524597,258.8087463,203.9809265,122.5771484,75.69127655,29.57553673,209.0702209,179.4946899,248.2775726,300.7672424,249.1886139,240.032074,231.947998,288.1209106,276.2555847,301.3059082,265.0490723,339.7580566,368.8580933,339.2467346,293.6142883,265.225708,223.5140381,127.4299088,139.5229797,2018 to 2023,4654.415039,4707.185059,9361.599609
00D,A83021,70.5223465,387.1147156,316.5923767,414.7405701,444.895813,413.3941956,359.8781433,407.0426636,531.0978394,449.3670044,480.5809937,388.5302429,464.8750916,515.1784668,454.7622681,474.0986633,349.1377563,351.6285706,157.8478546,123.4096985,68.04035187,377.3348999,309.2945557,444.8207092,436.4073792,413.2264404,357.033844,444.7606812,484.1758118,460.9066772,424.725769,404.6112061,471.5581055,526.5123291,515.4134521,467.8168945,412.5275879,327.4566345,216.9799805,180.7748413,2018 to 2023,7167.57959,7367.043457,14534.62305
00D,A83032,8.63877964,43.10451126,34.46573257,56.77477646,62.4241333,55.04140472,52.43206024,57.28688812,51.88030624,56.05818558,69.48839569,64.59452057,82.83500671,96.72304535,106.1787872,88.59845734,99.20061493,87.68000031,50.75317001,41.03372192,8.556966782,41.27477264,32.71780777,56.33655548,83.09168243,71.89704132,49.25971985,46.94739151,62.12438965,64.71692657,69.50391388,70.24362946,74.49240875,98.02748108,100.3921432,87.61415863,93.81237793,100.0888977,59.089077,60.04438019,2018 to 2023,1222.088013,1288.957031,2511.044922
00D,A83037,48.2608757,314.057312,265.7964478,352.1143494,422.3762817,431.801178,377.8215637,390.3071594,435.5337524,330.5302124,421.6382446,347.4363098,536.1534424,542.6746826,469.8780212,418.5455017,379.3818665,389.9034119,224.1751099,194.575943,52.67103958,275.6795959,223.0085449,317.944458,395.389679,378.3672791,320.9417419,349.3164978,385.4760132,369.0476379,399.9684448,386.8355408,547.6403198,567.3791504,541.8613281,463.6285095,447.7483521,439.5347595,302.3405457,277.9458923,2018 to 2023,6978.904297,7167.04541,14145.94922
00D,A83060,13.62269115,68.02931213,54.40662384,71.16616058,98.09506989,103.1689682,76.27893829,66.7006073,99.66234589,63.35230255,74.66706848,84.11413574,131.074646,141.0176086,116.0408783,119.4519653,96.21652985,74.50527954,35.54553986,33.83482361,9.803127289,56.61349487,46.81036758,58.95501328,59.94219971,61.91134262,67.97999573,62.59652328,69.02709961,74.81039429,75.7390976,112.4030151,146.5622864,137.2208405,120.8915482,114.5394897,87.39363861,79.3217926,45.82239914,39.14343643,2018 to 2023,1552.922241,1470.873657,3023.795898
00D,A83019,26.7469902,152.5469208,125.7999268,151.0304108,148.2685852,143.9337311,150.6159363,177.8146515,172.9653931,154.6517487,159.9739532,152.8180389,172.8276672,182.4829712,184.3381805,153.6774445,123.1539307,114.0294189,60.92212677,55.53435898,25.17243767,151.8406219,126.66819,122.5915146,134.4958649,137.3487701,153.1731415,174.7744446,166.7407837,154.6251068,161.7478943,145.1128845,184.4141235,192.3558044,180.0103455,150.0125427,135.8633575,119.7855377,77.94171906,69.02812195,2018 to 2023,2611.585449,2611.862549,5223.448242
00D,A83051,47.18102646,318.0653076,270.8842773,322.3826904,334.820343,272.5133362,231.477829,308.3193359,348.2593689,364.2142944,332.0942383,283.2912598,312.6257019,394.8493042,387.5709839,239.9998169,219.6930695,212.1583252,132.8377228,115.6965866,49.51410294,265.6000061,216.0858917,307.2325745,283.7792053,245.3759003,244.6328125,292.8401794,386.8207092,344.7893982,324.4127502,292.0760498,329.9165649,398.6274414,352.6079712,312.0773926,255.1861115,250.1687317,185.90802,199.6590118,2018 to 2023,5130.869629,5271.711426,10402.58105
00D,A83052,28.07603264,173.3244781,145.2484436,252.5607758,256.3623352,251.6819916,207.242569,227.7797546,305.1344299,290.7813416,312.4153137,248.2972107,262.8948975,328.1864624,357.7082214,316.0376892,265.5027771,202.9587402,121.3861847,88.64929962,38.54789352,214.4164276,175.8685303,211.5397949,255.8766174,210.2443848,207.4302368,235.1243134,291.7963867,251.7429047,296.8128967,227.5814209,297.8182373,311.433197,346.6594543,331.4807129,282.095459,214.0939178,121.931221,126.3223801,2018 to 2023,4468.904785,4434.399902,8903.304688
00D,A83020,56.48432922,358.7160034,302.2316589,388.9625854,452.282196,358.6221619,273.5788269,352.3304443,436.2789307,417.9776917,409.6802368,374.3399963,448.6958008,484.057312,496.2383423,432.7920837,321.3938599,371.6177673,176.3535309,143.0523987,64.1357193,343.5144958,279.3787842,386.579834,380.3381042,326.169281,312.7714844,393.9397583,441.8630981,432.9163818,432.3363342,355.2490234,434.1605225,529.0665283,493.2667847,453.5421753,414.2557068,354.4324341,218.2891846,247.694519,2018 to 2023,6696.969727,6950.385254,13647.35547
00D,A83017,34.30592346,191.7815094,157.4755859,207.8051758,244.6521606,196.1018524,195.4356537,228.9061737,281.1036987,217.5123138,219.2933197,217.2841492,282.4293213,278.5871582,224.8925629,216.648941,230.0163879,232.0339661,109.9346619,95.84819031,30.57246399,192.5132599,161.9407959,196.3844604,199.1911774,191.0899963,190.7723541,236.9836273,243.5670624,203.6505127,195.6746063,222.7575226,244.0686035,281.4877319,226.9576416,223.9503479,268.3527832,227.9029694,132.4049072,116.7886124,2018 to 2023,3870.266846,3794.498535,7664.765625
00D,A83045,69.77475739,383.3308411,313.5560913,391.2557373,441.6530151,444.5514221,429.5545044,507.3751526,511.8173828,462.0702515,426.3461609,441.1176453,543.0129395,574.5914917,528.1288452,487.2493591,412.1261292,388.8812256,210.5248871,165.0604553,72.11114502,373.5765076,301.4653625,404.6710205,436.7594604,429.5666809,395.7435608,483.1088257,451.2758789,428.3361511,448.5661621,449.4798889,536.0576172,574.6893921,518.7994995,497.3065491,450.2171021,389.2227173,242.1168365,222.8517456,2018 to 2023,7748.647461,7732.345215,15480.99219
00D,A83012,84.56036377,434.6337585,350.0733948,479.5808105,545.6932373,482.3530884,450.9157104,481.8696289,642.5892944,519.4397583,542.5367432,411.3887634,541.1489258,622.5993652,568.4989014,421.158783,361.8806152,338.5674438,212.5403442,156.3189392,69.9511261,407.1835938,337.2324524,486.7160645,520.5552979,477.4072571,460.5506287,479.8550415,605.6455688,563.1135864,490.1034546,475.0530701,557.7089233,676.1517944,553.7583008,451.7471619,415.6546631,392.1129761,230.8576202,222.3933868,2018 to 2023,8213.713867,8466.568359,16680.28125
00D,A83627,33.55833817,188.2438202,154.6854858,196.1813812,201.5047455,159.7368164,153.6453552,196.963913,270.2060547,206.3662415,178.0522308,153.460144,185.0553284,179.4769592,148.3922272,126.9545898,99.84581757,76.20890808,41.40872574,32.18936157,31.23708534,208.2593994,177.0223083,172.8183289,172.6969147,173.5696259,167.2926788,206.4600525,265.619873,222.0562439,204.6605988,147.7561035,163.5199127,197.9045258,158.6873169,139.3278809,98.50299835,84.35299683,51.14652252,39.69346237,2018 to 2023,2793.892822,2874.325439,5668.218262
00D,A83042,15.03479862,95.86515045,80.83035278,117.5032349,126.8299866,139.2646332,125.2155228,150.9412842,165.7003021,159.6510773,136.9994812,109.8620453,152.9204254,205.823822,164.429657,118.1874771,109.2013321,112.8936768,60.18922806,49.77524567,18.94163513,87.75617218,68.81453705,113.545929,135.2880402,118.8298416,107.8795853,125.3479843,128.4621124,128.3312073,133.1394196,142.2053375,174.4969482,184.7813416,166.8321686,134.7976074,133.3123322,115.9318466,67.72986603,80.39530182,2018 to 2023,2301.253418,2279.062988,4580.316406
00D,A83008,23.2582531,142.3291473,119.0709,162.9705048,172.0492096,177.2459106,154.1114197,188.8375397,212.9234772,150.9637146,149.5224457,134.6468201,174.0951691,216.2564697,200.5599213,168.5984039,135.6548309,123.0018539,88.3141861,78.87936401,21.26780319,127.9921417,106.7243423,143.2218018,164.1588898,151.3287659,143.4163971,163.0763397,184.4009705,159.3749695,156.7964325,146.7648926,189.789093,225.0316315,179.3697357,168.5610962,152.8154297,149.0093536,93.21585083,102.9463272,2018 to 2023,2830.960449,2801.269775,5632.230469
00D,A83043,4.070194244,43.21342087,39.14322662,58.19810104,78.00764465,56.83721161,48.0044632,62.03397751,65.29280853,70.07273102,65.91040039,68.76811981,115.1935883,124.9265747,117.2390747,117.6816788,118.6374817,85.86279297,63.21243286,49.05535126,5.483105183,35.64612579,30.16301918,48.87791061,77.45835114,57.00926971,41.96198273,50.66599655,55.93884277,56.31983948,61.61824799,75.26574707,97.12779999,123.3930817,117.5054855,144.4565125,107.6373596,89.49124908,52.97941971,61.23610306,2018 to 2023,1408.147705,1354.589233,2762.736816
00D,A83046,30.40185928,186.974762,156.5729065,247.6582336,293.8348389,376.6700134,251.5962067,230.2739868,238.910202,250.3768311,279.0834656,282.9702148,385.618927,455.2349243,420.8440552,394.0144348,348.2506104,340.9525146,192.4772644,169.688324,29.82476807,155.7512512,125.9264832,216.6180115,280.9625549,300.388031,216.6317139,225.7503204,236.2161102,261.4122925,279.1159973,305.2921448,401.5322571,491.7227478,432.1346436,417.8981934,351.2203674,394.1468811,227.0172577,308.8389587,2018 to 2023,5345.429688,5502.648926,10848.07813
00D,A83001,54.82302475,320.8656616,266.0426331,308.7820435,330.1362915,310.943573,252.6060181,363.1119995,404.517334,363.8045044,353.2797241,284.1259766,372.4965515,379.9960327,409.4150696,320.252655,297.2792358,225.9009094,139.7086334,134.8250885,59.15107346,297.7355957,238.5845337,300.5674133,301.7354736,287.1342773,259.9421997,388.5167847,414.7901306,408.1492004,359.1646729,288.045105,373.9761047,428.7490845,396.9928284,383.023468,295.0152283,244.9234314,169.9356384,171.6077576,2018 to 2023,5572.047363,5770.004395,11342.05176
00D,A83007,56.40126038,254.1689148,197.7676544,240.7788391,286.8087158,296.1281738,276.2198792,284.0206604,320.40979,268.7350769,288.2167664,267.8810425,328.0594177,402.7180176,380.6583252,278.8617249,273.4065857,234.9869385,135.4028625,102.7385635,44.28022766,224.1869812,179.9067535,244.2308655,253.6761017,308.3765869,272.7132263,287.1073303,320.8415527,272.3539429,289.202301,258.5732117,330.1436768,424.6095886,389.946167,331.9081116,284.2350464,298.6610107,184.8606567,216.9848175,2018 to 2023,4920.200684,5192.611328,10112.8125
00D,A83071,23.009058,122.8776169,99.86856079,158.0679321,173.6706085,137.9177856,135.6242676,170.4928589,209.8497772,161.7000122,152.3471832,135.1605072,158.8851318,208.2993622,181.6652679,122.9925308,96.70043182,92.6772995,56.52474213,39.28541565,28.08014488,158.4568939,130.3767548,146.3163452,167.3276367,143.7940826,126.679184,165.8652954,180.0979919,189.5705566,161.2894287,139.3638763,194.5584259,204.950531,155.3012543,126.2498779,93.97695923,110.0442657,83.61496735,67.92807007,2018 to 2023,2514.738525,2615.385498,5130.124023
00D,A83616,19.68644905,84.84309387,65.15664673,76.93852997,66.47764587,63.30210876,68.43354797,72.73503876,114.2856979,83.10379791,78.71585083,65.87870026,74.18616486,117.3231201,121.7553635,74.09899139,58.95581436,49.859478,25.74303246,26.53308296,16.78162575,90.70574188,73.92411804,74.90380859,71.64897919,58.46173859,71.15293121,70.03373718,88.65947723,82.27446747,72.34642029,59.80289459,74.26529694,100.4055023,89.04426575,61.45812988,60.97804642,47.95703125,34.3013382,26.21785355,2018 to 2023,1323.169067,1234.617798,2557.786865
00D,A83626,9.967822075,56.98892975,47.02110672,67.05433655,56.74921417,39.14853668,53.28651047,56.64321518,63.61624908,58.35296249,70.80660248,51.04636383,68.81791687,78.33329773,83.59736633,87.50256348,57.42344284,57.58258438,24.18562698,22.21374321,10.05235958,47.05562973,37.0032692,46.73553467,58.44584274,50.29162216,48.86310196,53.45495224,56.20778275,60.98488998,60.79300308,56.96143723,60.10870743,71.60498047,97.92123413,57.52617645,53.81867981,46.45837784,26.79519463,45.2853775,2018 to 2023,1053.349487,999.3125,2052.662109
00D,A83075,16.61303711,106.798378,90.18534088,119.8754425,143.6746063,111.1602936,104.1650238,142.654007,180.8824921,175.5506287,160.3506012,130.4090118,154.5607147,202.2873383,189.3153076,134.0357208,133.5579071,107.44207,99.30764771,79.7020874,11.71390629,91.32449341,79.61058807,133.3827362,106.3291855,131.8112488,114.5427322,123.1788025,158.9416199,157.4241486,135.431778,112.4690933,157.5393372,182.931778,182.5727692,115.9071274,106.8144379,104.477829,83.09128571,90.47908783,2018 to 2023,2475.729248,2288.649414,4764.378906
00D,A83619,14.45334244,78.95350647,64.50016022,96.62783051,107.7334213,94.9980545,101.2909698,109.5853119,151.1700897,86.7918396,116.0023041,90.27822113,110.8691711,139.160965,107.8378296,78.39825439,65.1659317,45.88434982,20.88758659,14.80916214,15.53546429,86.41030884,70.87484741,83.07657623,92.77397919,92.77622986,86.22434235,95.67661285,116.5392609,90.33227539,83.80814362,81.74164581,107.5749054,101.0220337,91.78971863,58.03903961,56.36971664,46.45837784,32.20660019,24.20109367,2018 to 2023,1616.444824,1427.020752,3043.465576
00D,A83025,66.36908722,382.551178,316.1820984,349.3467407,450.750885,407.3782654,343.099884,384.9968567,471.9524536,391.0959778,417.6836243,393.0249023,489.3304749,563.1862793,510.4324036,374.3727417,311.0705261,263.7214355,195.0424194,150.0456085,64.38494873,346.4009399,282.0159912,382.3744507,395.4776611,406.4180298,348.6255493,406.3351135,432.2710266,393.5603333,440.3137207,370.645813,519.1757202,515.414917,438.9067688,374.8176575,317.6454163,257.9831543,204.6733856,224.410141,2018 to 2023,6849.082031,6775.449707,13624.53125
00D,A83061,6.396019459,61.70531845,55.30929947,97.26041412,99.71647644,88.35358429,65.71485138,78.84992981,74.70019531,75.89163208,108.3755264,94.451828,137.8595123,185.9310608,132.9078217,131.675354,117.5083694,107.44207,55.42539597,51.62638474,8.889276505,54.62828064,45.73900604,75.69728088,106.4172058,90.68831635,68.93187714,56.08896255,73.6886673,90.58673096,109.3907242,100.9049988,144.0640717,152.8101196,126.3824539,123.5146027,130.5967102,111.649971,53.24126053,58.85266113,2018 to 2023,1765.395752,1728.134888,3493.530762
00D,A83610,13.45656013,98.80027771,85.34371948,101.4513092,99.98670959,81.88868713,67.50141907,80.62003326,109.5354385,92.69270325,120.8043442,84.82043457,106.1719513,108.2166519,106.6396332,73.17170715,75.97315216,65.41926575,23.26950264,26.94444656,10.6339016,71.28958893,60.65568924,83.94939423,83.09168243,82.51819611,78.84728241,82.19667053,103.1820679,102.885498,95.08648682,84.45094299,92.28276825,104.6331024,89.22729492,87.44320679,57.68638229,55.02213287,40.84739685,35.29326248,2018 to 2023,1523.907837,1429.93335,2953.841309
00D,A83035,17.77595139,122.1578827,104.3819351,153.7189026,188.0830994,161.3530273,143.8580322,134.0448761,173.5242615,134.5724182,211.5723877,200.7823792,290.5562744,325.0920105,316.3243103,307.2705688,305.908905,259.9734497,122.6687622,99.65332031,22.01549911,106.9829102,84.96740723,128.8599396,176.5698395,169.2122345,121.285202,121.7068558,158.4933929,150.97789,210.9874725,226.59021,302.2090149,301.0403748,357.6412964,312.0773926,296.6610718,220.1955872,149.2501068,164.7324524,2018 to 2023,3651.114502,3675.473145,7326.587891
00D,A83044,23.42438316,183.2797241,159.8553467,218.4010315,223.4838104,235.070816,227.2832642,246.4462585,257.2592468,205.0549469,204.7930298,207.2675018,258.8687134,307.7632141,237.2432251,196.4171295,156.624054,148.5562592,106.9114609,65.50997162,32.56632233,159.6465759,127.0802612,169.8824768,218.2917175,194.8119354,220.9151764,256.5062866,242.9395294,205.8558044,208.6951294,218.1319122,284.0401306,306.6771545,245.7182465,206.6839447,205.0705719,214.9502716,130.2229004,108.1715622,2018 to 2023,3686.233398,3797.211182,7483.444336
00D,A83066,49.92217636,289.787262,239.865097,348.5560303,394.8123779,331.8646851,291.910614,324.8134155,359.3432922,378.8025208,404.3132324,341.4648438,395.6843872,391.4012146,359.1829224,259.8944092,226.0644836,190.8061981,114.4236679,77.85094452,47.1048584,273.2450867,226.1402283,336.1943359,362.4698486,327.0770874,284.3737488,296.2488708,338.5913696,382.1097717,357.2391052,286.3930969,346.4956665,353.9734192,309.5043335,278.8267517,231.4861603,206.6006165,109.4500732,132.464325,2018 to 2023,5480.977051,5212.743652,10693.7207
00D,A83057,40.20354843,182.7439728,142.5404205,176.8083649,183.4891205,180.7477264,217.3406067,229.9521484,224.1937103,211.2836304,215.9978027,190.7657166,225.6899719,260.9046936,199.269577,154.5204315,124.1217422,126.7498322,69.25883484,59.44233322,35.80633926,188.1048584,152.2985229,164.883606,196.0224304,216.5081482,213.3001404,227.9195251,222.2313995,183.2091217,206.3110962,188.2634888,188.502121,227.4977264,172.5976257,149.7561188,110.3529816,138.304657,83.00400543,74.16168213,2018 to 2023,3233.280518,3150.930908,6384.211426
00D,A83603,10.54927826,67.66392517,57.1146431,70.84986115,80.34967804,84.67218781,59.18996811,74.74651337,96.02979279,98.42964935,88.13162231,84.88464355,101.101944,91.5067215,107.9300003,101.0747375,54.19741058,60.53554153,28.30817604,20.6711235,12.87698936,72.62613678,59.74914932,70.77775574,65.48751068,66.63185883,50.84618759,75.06934357,78.17094421,94.06430817,96.18681335,85.77255249,95.99224854,84.81622314,93.62002563,99.06811523,73.23948669,49.45569229,29.23905373,18.51750374,2018 to 2023,1370.27356,1299.581665,2669.855225
00D,A83004,15.86545086,97.92671967,82.06127167,106.3538742,109.3548279,128.6693878,113.9523468,124.470253,137.1055756,93.67617798,165.9058838,111.1462326,148.2977753,164.0932312,142.2168884,104.615303,86.13516998,65.64642334,41.13388824,29.3098011,20.10471916,105.5666046,85.46188354,107.2774887,104.0406494,120.4638596,121.126564,102.8814087,110.4433594,129.2642212,124.9786758,109.297226,124.6082382,130.4390717,143.6788177,94.02495575,84.34884644,74.39763641,59.17635727,59.40268326,2018 to 2023,1970.009888,1905.416748,3875.426758
00D,A83074,56.89965057,329.7533875,272.8537292,348.6351013,401.7483826,355.3897095,324.302002,387.0887756,421.5624084,374.3768921,334.165741,286.1164856,371.2290344,465.4023132,400.3825073,350.6003723,274.2131042,193.1912842,111.4004593,107.0579071,57.82183838,307.4496765,249.6278381,372.6147461,326.3813171,319.7239685,371.1533508,349.2390137,394.4405518,362.9406738,332.7568665,290.9526672,382.2278137,447.2448425,392.1425171,356.8674316,264.4850769,218.911026,177.7036285,182.8832703,2018 to 2023,5836.616211,5850.118652,11686.73438
00D,A83054,66.20294952,369.8296509,303.626709,438.3835449,520.9217529,459.2770081,393.9007263,357.8016968,442.6125793,413.8798828,525.3059082,449.1437988,565.604248,598.3743896,542.5072632,486.8278503,488.421875,406.2582092,207.3184509,148.605835,62.30801392,373.0035706,310.6955566,426.1741333,498.7261353,405.2378845,318.3240662,389.1365662,435.4982605,458.6165466,535.7669678,452.9821777,606.5377808,601.904541,567.8516235,485.5961609,494.243103,428.8301086,227.7155151,229.5437012,2018 to 2023,7814.975098,7935.688477,15750.66406
00D,A83634,11.87832165,72.93190765,61.05358505,93.54396057,64.76616669,67.43245697,51.49993515,69.43621063,102.6429062,80.97293854,80.03405762,73.64802551,90.73825073,113.5213852,105.5335999,86.40667725,83.31238556,91.42797852,40.58421326,31.88083649,16.28316116,79.9881134,63.70495224,66.65169525,76.31407928,56.55537796,62.0307579,75.53417206,98.78943634,79.98435974,69.32052612,70.97051239,76.46070099,116.6113052,95.99941254,71.97182465,93.1540451,80.92749786,36.91976166,50.41894531,2018 to 2023,1400.313843,1358.602661,2758.916504
00D,A83015,47.34715652,251.0232239,203.6760712,235.5599823,284.1964417,312.9189148,263.6361694,265.7564392,348.5387878,255.70401,298.8565979,291.2532043,363.3258057,381.6758728,351.1642151,330.9586487,314.3772278,272.3531189,154.1833649,117.5477295,42.36944962,226.8088837,184.4394379,250.1819,293.4615173,305.108551,245.3467255,270.9158936,294.4857483,272.5235596,331.9316101,290.8204956,395.0974121,377.4013977,364.8710022,359.004364,335.0912476,285.3871765,177.529068,206.7176819,2018 to 2023,5093.030273,5282.68457,10375.71484
00D,A83041,27.41151237,210.5722656,183.1607513,242.5184479,207.4499054,197.5384827,167.2388611,238.963562,292.9328003,240.0503235,236.2416992,190.3162537,250.5926666,244.725235,272.2674866,225.2474518,181.1419373,188.9890137,102.1476212,82.06744385,41.1232872,205.7012939,164.5780029,207.8898163,205.9687958,180.0149536,190.9309845,237.6808624,299.0576782,247.0778656,221.6239624,202.0082397,264.0543823,258.4120483,283.697052,227.7113495,225.2319946,198.7861938,138.4272919,125.8640213,2018 to 2023,3771.001709,3920.138916,7691.140625
00J,A83024,20.35098648,121.717392,101.3664093,140.4632721,156.0014954,151.6704407,118.4668503,146.285553,188.2184448,162.0262299,176.2973022,167.2105408,199.0337524,235.7191772,207.6961517,191.7566833,184.5305023,153.9497375,98.63259125,75.75730133,18.19394112,121.1324081,102.9384689,139.8186035,135.3253174,144.3174438,123.193573,133.2222137,157.0048676,158.8066254,171.7807922,161.7475739,199.8884735,226.2401886,219.5467224,183.1700745,211.9737549,167.7926178,129.3321228,97.83357239,2018 to 2023,2875.43335,2882.126709,5757.560059
