62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,82,77,5,93.90%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,74,68,6,91.89%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,83,66,17,79.52%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,71,65,6,91.55%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,61,52,9,85.25%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,127,111,16,87.40%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,328,256,72,78.05%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,166,137,29,82.53%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,105,80,25,76.19%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,19,13,6,68.42%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,152,127,25,83.55%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,72,65,7,90.28%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,94,75,19,79.79%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,80,73,7,91.25%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,80,74,6,92.50%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,69,51,18,73.91%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,81,61,20,75.31%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,45,40,5,88.89%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,99,74,25,74.75%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,288,217,71,75.35%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,64,48,16,75.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,80,60,20,75.00%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,69,53,16,76.81%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,70,55,15,78.57%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,100,77,23,77.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,158,140,18,88.61%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,96,75,21,78.13%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,26,15,11,57.69%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,91,70,21,76.92%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,16,9,7,56.25%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,97,84,13,86.60%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,85,65,20,76.47%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,51,46,5,90.20%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,107,98,9,91.59%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,130,99,31,76.15%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,151,128,23,84.77%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,190,161,29,84.74%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,23,12,11,52.17%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,126,105,21,83.33%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,109,97,12,88.99%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,85,70,15,82.35%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,77,49,28,63.64%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,157,119,38,75.80%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,108,93,15,86.11%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,117,105,12,89.74%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,79,69,10,87.34%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,12,6,6,50.00%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,163,135,28,82.82%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,72,67,5,93.06%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,129,105,24,81.40%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,9822,8070,1752,82.16%,
