62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43800,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,86,70,16,81.40%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,60,55,5,91.67%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,269,212,57,78.81%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,391,301,90,76.98%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,220,178,42,80.91%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,76,57,19,75.00%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,72,53,19,73.61%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,144,129,15,89.58%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,61,57,4,93.44%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,73,50,23,68.49%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,98,70,28,71.43%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,78,60,18,76.92%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,66,46,20,69.70%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,141,111,30,78.72%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,66,57,9,86.36%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,52,37,15,71.15%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,48,44,4,91.67%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,72,47,25,65.28%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,64,44,20,68.75%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,44,30,14,68.18%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,124,101,23,81.45%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,50,31,19,62.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,86,72,14,83.72%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,54,34,20,62.96%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,138,96,42,69.57%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,49,35,14,71.43%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,221,190,31,85.97%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,43,27,16,62.79%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,156,118,38,75.64%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,77,45,32,58.44%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,60,34,26,56.67%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,94,71,23,75.53%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,88,65,23,73.86%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,58,45,13,77.59%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,91,60,31,65.93%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,87,64,23,73.56%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,135,105,30,77.78%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,94,72,22,76.60%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,84,63,21,75.00%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,96,60,36,62.50%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,30,20,10,66.67%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,58,38,20,65.52%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,67,52,15,77.61%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,79,61,18,77.22%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,88,81,7,92.05%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,33,20,13,60.61%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,62,46,16,74.19%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,167,119,48,71.26%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,51,31,20,60.78%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,77,58,19,75.32%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,69,47,22,68.12%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,26,15,11,57.69%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,127,101,26,79.53%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,97,77,20,79.38%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,216,178,38,82.41%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,47,31,16,65.96%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,44,29,15,65.91%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,61,47,14,77.05%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,94,71,23,75.53%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,71,49,22,69.01%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,41,27,14,65.85%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,90,69,21,76.67%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,41,26,15,63.41%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,77,57,20,74.03%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,53,37,16,69.81%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,78,61,17,78.21%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,48,33,15,68.75%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,85,66,19,77.65%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,109,77,32,70.64%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,51,36,15,70.59%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,168,139,29,82.74%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,97,87,10,89.69%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,87,58,29,66.67%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,24,17,7,70.83%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,49,34,15,69.39%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,86,73,13,84.88%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,72,59,13,81.94%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,136,112,24,82.35%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,93,80,13,86.02%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,51,34,17,66.67%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,29,15,14,51.72%,
,,ENGLAND,ALL CARE,ALL CANCERS,12812,9992,2820,77.99%,
