Period,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,84,3
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,70,4
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,47,6
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,34,3
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,527,93
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,60,8
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",348,26
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,142,23
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,499,41
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,193,17
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RWJ,STOCKPORT NHS FOUNDATION TRUST,174,5
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGR,WEST SUFFOLK NHS FOUNDATION TRUST,90,3
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,343,20
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,22,0
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,258,25
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),NTPAE,THE CROFT SHIFA HEALTH CENTRE,0,0
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,261,16
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,581,22
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,93,3
QMCO-Q3-2019-20,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,409,13
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,128,22
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,204,13
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,218,1
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,36,0
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,168,0
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,21,3
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,74,9
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,259,4
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RXF,MID YORKSHIRE HOSPITALS NHS TRUST,108,0
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,57,3
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,189,44
QMCO-Q3-2019-20,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,543,111
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,140,1
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,92,16
QMCO-Q3-2019-20,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,48,1
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,131,36
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,108,7
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,46,1
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",0,0
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,227,28
QMCO-Q3-2019-20,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,137,9
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NTP16,WILL ADAMS NHS TREATMENT CENTRE,18,9
QMCO-Q3-2019-20,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,200,2
QMCO-Q3-2019-20,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RTQ,GLOUCESTERSHIRE HEALTH AND CARE NHS FOUNDATION TRUST,0,0
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,9,0
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,174,26
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,177,23
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,32,0
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,229,20
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHU,PORTSMOUTH HOSPITALS NHS TRUST,142,0
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,45,0
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,150,13
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RLQ,WYE VALLEY NHS TRUST,243,23
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,114,9
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,223,0
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,44,2
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,42,0
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,86,2
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RC1,BEDFORD HOSPITAL NHS TRUST,83,11
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,156,0
QMCO-Q3-2019-20,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,420,86
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,128,3
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,95,3
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,112,14
QMCO-Q3-2019-20,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,58,5
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,67,0
QMCO-Q3-2019-20,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,50,0
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,29,0
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXC,EAST SUSSEX HEALTHCARE NHS TRUST,76,1
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,161,17
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RKE,WHITTINGTON HEALTH NHS TRUST,19,0
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,127,16
QMCO-Q3-2019-20,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,209,35
QMCO-Q3-2019-20,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,245,7
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RFR,THE ROTHERHAM NHS FOUNDATION TRUST,92,0
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,298,7
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,32,0
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,91,3
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",98,2
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,411,60
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,101,3
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,242,25
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPA,MEDWAY NHS FOUNDATION TRUST,92,3
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,192,26
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,68,6
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,133,0
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,235,47
QMCO-Q3-2019-20,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,221,50
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,93,1
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RW6,PENNINE ACUTE HOSPITALS NHS TRUST,418,32
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,470,114
QMCO-Q3-2019-20,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,113,1
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,196,13
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,253,56
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,0,0
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,104,25
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ADP02,KIMS HOSPITAL (NEWNHAM COURT),11,0
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,100,11
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,189,19
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,18,2
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,5,0
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,126,32
QMCO-Q3-2019-20,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,212,13
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,88,0
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,80,20
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,104,9
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,87,0
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",263,9
QMCO-Q3-2019-20,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,105,39
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,104,0
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,194,5
QMCO-Q3-2019-20,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,43,1
QMCO-Q3-2019-20,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,82,2
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,36,0
QMCO-Q3-2019-20,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,92,6
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,39,2
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,101,56
QMCO-Q3-2019-20,Q83,NHS ENGLAND NORTH WEST (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,195,12
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,147,0
QMCO-Q3-2019-20,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,51,0
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,1012,29
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,211,4
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,554,112
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,66,19
