ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7896,6790,1106,85.99%,,6790,277,585,181,63
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5089,4932,157,96.91%,,4932,54,72,29,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3845,3779,66,,,3779,27,24,13,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7338,7098,240,96.73%,,7098,66,113,52,9
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2938,2489,449,84.72%,,2489,179,147,67,56
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1513,1445,68,95.51%,,1445,21,28,12,7
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6539,6236,303,95.37%,,6236,136,134,24,9
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4264,3806,458,89.26%,,3806,144,236,62,16
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6132,5757,375,93.88%,,5757,118,167,68,22
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4715,4469,246,,,4469,80,96,37,33
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2455,2321,134,94.54%,,2321,81,44,6,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2902,2758,144,95.04%,,2758,40,70,28,6
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5509,5067,442,91.98%,,5067,116,201,98,27
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6620,5967,653,90.14%,,5967,223,293,97,40
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1592,1505,87,94.54%,,1505,35,29,15,8
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2383,2240,143,94.00%,,2240,51,54,28,10
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3201,3129,72,97.75%,,3129,19,30,18,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7116,6646,470,93.40%,,6646,162,202,74,32
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3920,3888,32,,,3888,17,12,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5071,4491,580,88.56%,,4491,199,314,53,14
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,8709,8118,591,93.21%,,8118,195,266,95,35
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7640,6948,692,90.94%,,6948,153,313,131,95
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,43,43,0,100.00%,,43,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7747,7016,731,90.56%,,7016,181,317,163,70
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,664,642,22,96.69%,,642,2,12,8,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6625,6157,468,92.94%,,6157,123,182,106,57
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3041,2858,183,93.98%,,2858,39,70,48,26
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4249,3975,274,93.55%,,3975,73,129,51,21
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8512,7967,545,93.60%,,7967,180,202,115,48
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3405,3277,128,96.24%,,3277,30,70,19,9
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2872,2809,63,97.81%,,2809,22,22,12,7
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4880,4223,657,,,4223,87,349,166,55
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6594,6499,95,98.56%,,6499,40,36,12,7
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3242,2969,273,91.58%,,2969,116,118,31,8
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,14,2,87.50%,,14,0,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6887,5466,1421,79.37%,,5466,345,621,383,72
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6456,5587,869,86.54%,,5587,256,428,123,62
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2165,2002,163,92.47%,,2002,51,82,24,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2479,2143,336,86.45%,,2143,78,109,74,75
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3304,3074,230,93.04%,,3074,65,102,44,19
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5316,3940,1376,74.12%,,3940,125,384,365,502
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3621,3185,436,,,3185,134,198,90,14
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1773,1624,149,91.60%,,1624,65,64,16,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3327,3226,101,96.96%,,3226,24,58,18,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4344,4047,297,93.16%,,4047,77,129,67,24
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7650,7163,487,93.63%,,7163,134,188,108,57
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5614,5330,284,94.94%,,5330,109,120,36,19
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7821,7372,449,94.26%,,7372,128,213,82,26
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2756,2702,54,98.04%,,2702,21,25,5,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5927,5702,225,96.20%,,5702,66,81,60,18
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,893,813,80,91.04%,,813,25,35,11,9
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4980,4350,630,87.35%,,4350,118,184,238,90
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5527,5445,82,98.52%,,5445,38,35,9,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5747,4367,1380,75.99%,,4367,284,774,236,86
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10826,9875,951,91.22%,,9875,263,421,186,81
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,544,533,11,97.98%,,533,5,4,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2176,2063,113,94.81%,,2063,40,45,20,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4880,4567,313,93.59%,,4567,65,162,68,18
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4243,3409,834,80.34%,,3409,235,467,100,32
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2940,2771,169,94.25%,,2771,57,78,23,11
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4931,4785,146,97.04%,,4785,42,37,46,21
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,40,40,0,100.00%,,40,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5304,5044,260,95.10%,,5044,94,110,35,21
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3934,3755,179,95.45%,,3755,67,71,30,11
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,7257,6643,614,91.54%,,6643,178,249,137,50
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5002,4562,440,91.20%,,4562,125,152,112,51
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3521,3352,169,95.20%,,3352,47,62,42,18
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3024,2691,333,88.99%,,2691,102,131,79,21
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2694,2501,193,92.84%,,2501,59,72,42,20
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2694,2587,107,96.03%,,2587,27,39,28,13
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4366,4058,308,92.95%,,4058,114,120,49,25
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4091,3842,249,93.91%,,3842,47,116,65,21
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2460,2357,103,95.81%,,2357,38,48,12,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5320,4947,373,92.99%,,4947,120,171,69,13
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3012,2892,120,96.02%,,2892,38,48,26,8
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3091,2716,375,87.87%,,2716,109,176,65,25
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,32,0,100.00%,,32,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4160,2930,1230,70.43%,,2930,166,386,477,201
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2981,2652,329,88.96%,,2652,140,127,47,15
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6242,5218,1024,83.60%,,5218,158,210,323,333
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3745,3205,540,85.58%,,3205,104,346,81,9
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2814,2719,95,96.62%,,2719,21,39,31,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,78,78,0,100.00%,,78,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2589,2421,168,93.51%,,2421,37,72,46,13
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4056,2564,1492,,,2564,236,443,501,312
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1902,1770,132,93.06%,,1770,20,45,34,33
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,177,175,2,98.87%,,175,0,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3917,3440,477,87.82%,,3440,105,170,131,71
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3986,3067,919,,,3067,334,369,139,77
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6428,5196,1232,80.83%,,5196,401,504,280,47
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4216,3977,239,94.33%,,3977,58,111,53,17
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4797,4637,160,96.66%,,4637,67,66,20,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11395,9468,1927,83.09%,,9468,333,570,399,625
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4772,4485,287,93.99%,,4485,100,124,45,18
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6356,6122,234,96.32%,,6122,128,88,14,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8150,7868,282,96.54%,,7868,104,118,40,20
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,9430,8701,729,92.27%,,8701,256,340,113,20
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3775,3310,465,87.68%,,3310,170,209,73,13
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,8110,6430,1680,79.28%,,6430,290,688,557,145
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6475,6115,360,94.44%,,6115,104,166,63,27
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2643,1953,690,73.89%,,1953,67,161,248,214
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2858,2701,157,,,2701,32,80,36,9
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4772,4563,209,95.62%,,4563,70,101,27,11
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3246,2985,261,91.96%,,2985,76,121,50,14
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5356,4501,855,84.04%,,4501,167,399,179,110
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1480,1416,64,95.68%,,1416,16,34,8,6
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2601,2468,133,94.89%,,2468,28,46,41,18
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4194,3958,236,94.37%,,3958,87,94,43,12
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6478,5682,796,87.71%,,5682,196,339,214,47
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3199,3046,153,95.22%,,3046,43,56,46,8
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2496,2340,156,93.75%,,2340,57,80,15,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2481,2204,277,88.84%,,2204,88,108,49,32
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4583,4296,287,93.74%,,4296,81,125,54,27
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,274,263,11,95.99%,,263,4,5,2,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1037,961,76,92.67%,,961,31,24,15,6
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,162,161,1,99.38%,,161,0,0,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,629,618,11,98.25%,,618,4,7,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,328,327,1,99.70%,,327,1,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1030,988,42,95.92%,,988,11,17,8,6
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,405,405,0,100.00%,,405,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,607974,556260,51714,91.49%,,556260,14007,21468,10837,5402
