TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000030,99F,NHS Castle Point and Rochford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,183,178,5,97.27%
E38000031,09A,NHS Central London (Westminster) CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,145,8,94.77%
E38000034,00X,NHS Chorley and South Ribble CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,210,131,79,62.38%
E38000035,07T,NHS City and Hackney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,364,337,27,92.58%
E38000213,09G,NHS Coastal West Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,502,477,25,95.02%
E38000037,03V,NHS Corby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,69,1,98.57%
E38000038,05A,NHS Coventry and Rugby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,423,407,16,96.22%
E38000039,09H,NHS Crawley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,104,92,12,88.46%
E38000040,07V,NHS Croydon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,227,223,4,98.24%
E38000042,00C,NHS Darlington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,117,91,26,77.78%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,171,158,13,92.40%
E38000229,15M,NHS Derby and Derbyshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,696,647,49,92.96%
E38000230,15N,NHS Devon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,635,501,134,78.90%
E38000044,02X,NHS Doncaster CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,227,216,11,
E38000045,11J,NHS Dorset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,202,139,63,68.81%
E38000046,05C,NHS Dudley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,379,118,261,31.13%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,354,318,36,89.83%
E38000048,07W,NHS Ealing CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,389,362,27,93.06%
E38000049,06K,NHS East and North Hertfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,488,470,18,96.31%
E38000224,15D,NHS East Berkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,185,180,5,97.30%
E38000050,01A,NHS East Lancashire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,470,456,14,
E38000051,03W,NHS East Leicestershire and Rutland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,307,295,12,96.09%
E38000052,02Y,NHS East Riding of Yorkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,309,247,62,79.94%
E38000053,05D,NHS East Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,137,135,2,98.54%
E38000054,09L,NHS East Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,60,8,88.24%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,213,203,10,95.31%
E38000056,01C,NHS Eastern Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,135,107,28,79.26%
E38000057,07X,NHS Enfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,113,95,18,84.07%
E38000059,10K,NHS Fareham and Gosport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,231,220,11,95.24%
E38000226,02M,NHS Fylde & Wyre CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,168,144,24,85.71%
E38000062,11M,NHS Gloucestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,510,495,15,97.06%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,200,160,40,80.00%
E38000064,03A,NHS Greater Huddersfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,331,322,9,97.28%
E38000227,01E,NHS Greater Preston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,192,135,57,70.31%
E38000066,08A,NHS Greenwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,129,122,7,94.57%
E38000214,09N,NHS Guildford and Waverley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,316,297,19,93.99%
E38000068,01F,NHS Halton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,122,118,4,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,49,3,94.23%
E38000070,08C,NHS Hammersmith and Fulham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,215,202,13,93.95%
E38000072,08D,NHS Haringey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,199,169,30,84.92%
E38000073,03E,NHS Harrogate and Rural District CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,145,49,74.74%
E38000074,08E,NHS Harrow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,225,205,20,91.11%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,415,392,23,94.46%
E38000076,09P,NHS Hastings and Rother CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,191,188,3,98.43%
E38000077,08F,NHS Havering CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,209,203,6,97.13%
E38000078,05F,NHS Herefordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,103,99,4,96.12%
E38000079,06N,NHS Herts Valleys CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,493,476,17,96.55%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,114,99,15,86.84%
E38000081,99K,NHS High Weald Lewes Havens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,148,130,18,87.84%
E38000082,08G,NHS Hillingdon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,373,354,19,94.91%
E38000083,09X,NHS Horsham and Mid Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,158,131,27,82.91%
E38000084,07Y,NHS Hounslow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,229,226,3,98.69%
E38000085,03F,NHS Hull CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,358,296,62,82.68%
E38000086,06L,NHS Ipswich and East Suffolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,288,223,65,77.43%
E38000087,10L,NHS Isle of Wight CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,148,142,6,95.95%
E38000088,08H,NHS Islington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,232,216,16,93.10%
E38000089,11N,NHS Kernow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,593,561,32,94.60%
E38000090,08J,NHS Kingston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,151,150,1,
E38000091,01J,NHS Knowsley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,145,8,94.77%
E38000092,08K,NHS Lambeth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,274,274,0,100.00%
E38000225,15F,NHS Leeds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,543,503,40,92.63%
E38000097,04C,NHS Leicester City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,329,322,7,97.87%
E38000098,08L,NHS Lewisham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,175,168,7,96.00%
E38000099,03T,NHS Lincolnshire East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,235,92,143,39.15%
E38000100,04D,NHS Lincolnshire West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,212,50,162,23.58%
E38000101,99A,NHS Liverpool CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,516,498,18,96.51%
E38000102,06P,NHS Luton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,100,94,6,94.00%
E38000217,14L,NHS Manchester CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,615,555,60,90.24%
E38000103,04E,NHS Mansfield and Ashfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,85,84,1,98.82%
E38000104,09W,NHS Medway CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,175,158,17,90.29%
E38000105,08R,NHS Merton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,199,190,9,95.48%
E38000106,06Q,NHS Mid Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,130,57,73,
E38000107,04F,NHS Milton Keynes CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,250,240,10,96.00%
E38000228,01K,NHS Morecambe Bay CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,298,197,101,66.11%
E38000108,04G,NHS Nene CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,461,428,33,
E38000109,04H,NHS Newark & Sherwood CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,49,7,87.50%
E38000212,13T,NHS Newcastle Gateshead CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,337,168,169,49.85%
E38000113,08M,NHS Newham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,190,178,12,93.68%
E38000215,01H,NHS North Cumbria CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,223,203,20,91.03%
E38000116,00J,NHS North Durham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,291,269,22,92.44%
E38000117,06T,NHS North East Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,228,77,151,33.77%
E38000118,99M,NHS North East Hampshire and Farnham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,229,215,14,93.89%
E38000119,03H,NHS North East Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,188,180,8,95.74%
E38000120,10J,NHS North Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,124,114,10,
E38000121,03J,NHS North Kirklees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,168,168,0,100.00%
E38000122,03K,NHS North Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,162,143,19,88.27%
E38000124,06V,NHS North Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,247,234,13,94.74%
E38000126,05G,NHS North Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,61,58,3,95.08%
E38000127,99C,NHS North Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,198,144,54,72.73%
E38000128,09Y,NHS North West Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,628,608,20,96.82%
E38000130,00L,NHS Northumberland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,281,240,41,85.41%
E38000218,06W,NHS Norwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,271,264,7,97.42%
E38000132,04K,NHS Nottingham City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,131,130,1,99.24%
E38000133,04L,NHS Nottingham North and East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,36,36,0,100.00%
E38000134,04M,NHS Nottingham West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,28,28,0,100.00%
E38000135,00Y,NHS Oldham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,155,142,13,91.61%
E38000136,10Q,NHS Oxfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,582,563,19,96.74%
E38000137,10R,NHS Portsmouth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,261,250,11,95.79%
E38000138,08N,NHS Redbridge CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,207,197,10,95.17%
E38000139,05J,NHS Redditch and Bromsgrove CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,185,108,77,58.38%
E38000140,08P,NHS Richmond CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,224,213,11,
E38000141,03L,NHS Rotherham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,216,188,28,87.04%
E38000142,04N,NHS Rushcliffe CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,41,41,0,100.00%
E38000143,01G,NHS Salford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,316,233,83,73.73%
E38000144,05L,NHS Sandwell and West Birmingham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,451,399,52,88.47%
E38000145,03M,NHS Scarborough and Ryedale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,137,134,3,97.81%
E38000146,03N,NHS Sheffield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,651,611,40,93.86%
E38000147,05N,NHS Shropshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,143,133,10,93.01%
E38000150,11X,NHS Somerset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,155,141,14,90.97%
E38000151,01R,NHS South Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,163,155,8,95.09%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,244,184,60,75.41%
E38000154,10V,NHS South Eastern Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,259,243,16,93.82%
E38000156,10A,NHS South Kent Coast CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,115,112,3,97.39%
E38000157,99D,NHS South Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,126,95,31,75.40%
E38000219,06Y,NHS South Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,271,249,22,91.88%
E38000161,01T,NHS South Sefton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,158,151,7,95.57%
E38000162,00M,NHS South Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,278,252,26,90.65%
E38000163,00N,NHS South Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,142,131,11,92.25%
E38000164,05R,NHS South Warwickshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,703,494,209,70.27%
E38000165,04Q,NHS South West Lincolnshire Ccg,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,81,39,42,48.15%
E38000166,05T,NHS South Worcestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,252,161,91,63.89%
E38000167,10X,NHS Southampton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,191,170,21,89.01%
E38000168,99G,NHS Southend CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,141,137,4,97.16%
E38000170,01V,NHS Southport and Formby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,96,91,5,94.79%
E38000171,08Q,NHS Southwark CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,166,166,0,100.00%
E38000172,01X,NHS St Helens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,157,149,8,94.90%
E38000173,05V,NHS Stafford and Surrounds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,41,15,73.21%
E38000174,01W,NHS Stockport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,368,332,36,90.22%
E38000175,05W,NHS Stoke on Trent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,89,84,5,94.38%
E38000176,00P,NHS Sunderland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,133,119,14,89.47%
E38000177,99H,NHS Surrey Downs CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,216,203,13,
E38000178,10C,NHS Surrey Heath CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,145,137,8,94.48%
