﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:SEPTEMBER"

"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0.86666666666666666667,26,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.33333333333333333333,10,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0.53333333333333333333,16,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0.83333333333333333333,25,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,1.66666666666666666667,50,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","H_DISPUTES",0,0,1,30,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","609","SUFFOLK","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","I_HOUSING",0.76666666666666666667,23,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","720","BROMLEY","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","A_COMPLETION_ASSESSMENT",3.23333333333333333333,97,1.2,36,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","B_PUBLIC_FUNDING",0,0,2.86666666666666666667,86,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","DII_NURSING_HOME",0.23333333333333333333,7,0.36666666666666666667,11,0.43333333333333333333,13
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0.33333333333333333333,10,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.2,6,4.3,129,0.83333333333333333333,25
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0.23333333333333333333,7,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","G_PATIENT_FAMILY_CHOICE",2.23333333333333333333,67,0.23333333333333333333,7,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","805","SURREY","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0.53333333333333333333,16,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","B_PUBLIC_FUNDING",0,0,0.3,9,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","DII_NURSING_HOME",0,0,1.96666666666666666667,59,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","DI_RESIDENTIAL_HOME",0,0,1.7,51,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","E_CARE_PACKAGE_IN_HOME",0.13333333333333333333,4,1.4,42,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",1.1,33,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","G_PATIENT_FAMILY_CHOICE",0.76666666666666666667,23,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","I_HOUSING",0.63333333333333333333,19,0,0,0,0
"2017-18","SEPTEMBER","Q71","NHS ENGLAND LONDON","NDA","VIRGIN CARE SERVICES LTD","820","KENT","Non-Acute","O_OTHER",0,0,0,0,0,0
