62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
January 2019 Provisional,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,57,51,6,89.47%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,94,73,21,77.66%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,70,46,24,65.71%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,243,195,48,80.25%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,77,50,27,64.94%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,122,101,21,82.79%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,55,49,6,89.09%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,208,170,38,81.73%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,75,54,21,72.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,23,16,7,69.57%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,154,114,40,74.03%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,87,71,16,81.61%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,60,48,12,80.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,286,242,44,84.62%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,70,52,18,74.29%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,93,75,18,80.65%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,141,109,32,77.30%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,102,85,17,83.33%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,92,73,19,79.35%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,105,69,36,65.71%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,48,32,16,66.67%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,87,62,25,71.26%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,52,37,15,71.15%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,196,149,47,76.02%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,87,68,19,78.16%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,50,32,18,64.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,85,73,12,85.88%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,87,62,25,71.26%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,85,69,16,81.18%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,47,34,13,72.34%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,134,104,30,77.61%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,52,38,14,73.08%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,65,47,18,72.31%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,78,52,26,66.67%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,60,40,20,66.67%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,114,89,25,78.07%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,209,171,38,81.82%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,177,137,40,77.40%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,46,32,14,69.57%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,92,63,29,68.48%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,69,42,27,60.87%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,107,79,28,73.83%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,82,56,26,68.29%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,108,62,46,57.41%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,62,46,16,74.19%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,113,89,24,78.76%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,157,120,37,76.43%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,135,105,30,77.78%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,99,63,36,63.64%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,82,65,17,79.27%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,66,56,10,84.85%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,109,70,39,64.22%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,45,31,14,68.89%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,52,36,16,69.23%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,40,29,11,72.50%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,54,32,22,59.26%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,57,42,15,73.68%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,68,57,11,83.82%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,111,88,23,79.28%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,345,235,110,68.12%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,123,98,25,79.67%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,49,33,16,67.35%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,169,121,48,71.60%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,62,41,21,66.13%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,75,51,24,68.00%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,146,91,55,62.33%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,108,69,39,63.89%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,211,167,44,79.15%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,119,84,35,70.59%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,51,36,15,70.59%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,76,53,23,69.74%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,77,57,20,74.03%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,39,27,12,69.23%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,89,78,11,87.64%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,68,49,19,72.06%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,46,30,16,65.22%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,89,50,39,56.18%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,48,31,17,64.58%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,125,90,35,72.00%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,36,28,8,77.78%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,50,34,16,68.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,90,72,18,80.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,69,47,22,68.12%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,61,47,14,77.05%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,88,76,12,86.36%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,52,38,14,73.08%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,60,36,24,60.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,60,42,18,70.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,101,84,17,83.17%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,87,66,21,75.86%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,84,68,16,80.95%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,159,121,38,76.10%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,103,69,34,66.99%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,35,23,12,65.71%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,114,83,31,72.81%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,35,26,9,74.29%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,65,59,6,90.77%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,142,107,35,75.35%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,43,28,15,65.12%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13913,10607,3306,76.24%,
