31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,248,241,7,97.18%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,680,654,26,96.18%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,244,240,4,98.36%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,297,288,9,96.97%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,272,260,12,95.59%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,350,342,8,97.71%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,205,204,1,99.51%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,329,324,5,98.48%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,565,548,17,96.99%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,253,253,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,193,187,6,96.89%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1049,1027,22,97.90%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,182,179,3,98.35%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,225,222,3,98.67%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,222,211,11,95.05%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,308,301,7,97.73%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,232,227,5,97.84%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,310,292,18,94.19%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,342,327,15,95.61%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,231,217,14,93.94%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,228,220,8,96.49%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,346,332,14,95.95%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,318,302,16,94.97%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,589,575,14,97.62%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,181,171,10,94.48%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,439,430,9,97.95%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,259,251,8,96.91%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,232,222,10,95.69%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,177,170,7,96.05%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,529,494,35,93.38%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,282,273,9,96.81%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,715,696,19,97.34%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,202,195,7,96.53%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,129,127,2,98.45%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,641,636,5,99.22%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,181,173,8,95.58%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,111,107,4,96.40%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,489,468,21,95.71%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,327,321,6,98.17%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,514,476,38,92.61%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,244,241,3,98.77%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,245,239,6,97.55%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,265,260,5,98.11%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,200,196,4,98.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,272,266,6,97.79%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,313,306,7,97.76%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,396,387,9,97.73%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,305,293,12,96.07%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,318,314,4,98.74%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,393,383,10,97.46%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1522,1480,42,97.24%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,504,496,8,98.41%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,270,266,4,98.52%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,391,373,18,95.40%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,222,212,10,95.50%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,161,157,4,97.52%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,244,238,6,97.54%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,927,900,27,97.09%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,223,223,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,254,247,7,97.24%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,243,238,5,97.94%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,166,164,2,98.80%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,382,371,11,97.12%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,156,151,5,96.79%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,295,292,3,98.98%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,406,396,10,97.54%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,192,185,7,96.35%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,788,774,14,98.22%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,486,481,5,98.97%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,319,319,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,879,865,14,98.41%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,241,239,2,99.17%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,532,519,13,97.56%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,295,289,6,97.97%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,291,286,5,98.28%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,357,349,8,97.76%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,321,313,8,97.51%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,216,212,4,98.15%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,349,340,9,97.42%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,216,213,3,98.61%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,424,412,12,97.17%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,193,193,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,334,324,10,97.01%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,203,195,8,96.06%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,420,403,17,95.95%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,298,289,9,96.98%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,239,224,15,93.72%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,673,649,24,96.43%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,190,184,6,96.84%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,194,186,8,95.88%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,311,306,5,98.39%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,248,241,7,97.18%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,402,393,9,97.76%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,342,327,15,95.61%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,390,384,6,98.46%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,417,411,6,98.56%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,118,117,1,99.15%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,196,193,3,98.47%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,137,128,9,93.43%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,212,202,10,95.28%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,282,279,3,98.94%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,252,250,2,99.21%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,226,211,15,93.36%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,163,156,7,95.71%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,171,161,10,94.15%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,293,287,6,97.95%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,544,528,16,97.06%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,111,108,3,97.30%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,478,473,5,98.95%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,279,275,4,98.57%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,220,215,5,97.73%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,229,223,6,97.38%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,264,255,9,96.59%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,247,247,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,401,390,11,97.26%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,373,367,6,98.39%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,886,864,22,97.52%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,559,534,25,95.53%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,156,155,1,99.36%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,461,438,23,95.01%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,163,158,5,96.93%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,248,244,4,98.39%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,396,392,4,98.99%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,485,479,6,98.76%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,658,638,20,96.96%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,181,181,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,541,529,12,97.78%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,177,172,5,97.18%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,299,296,3,99.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,210,203,7,96.67%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,29,26,3,89.66%,
N/A,5F1,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,69638,67820,1818,97.39%,
