31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,141,122,19,86.52%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,132,124,8,93.94%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,429,424,5,98.83%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,128,123,5,96.09%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,100,99,1,99.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,91,83,8,91.21%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,234,213,21,91.03%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,180,178,2,98.89%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,140,139,1,99.29%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,171,168,3,98.25%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,61,59,2,96.72%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,77,74,3,96.10%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,91,89,2,97.80%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,102,102,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,118,115,3,97.46%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,102,99,3,97.06%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,172,169,3,98.26%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,144,143,1,99.31%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,106,103,3,97.17%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,92,79,13,85.87%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,93,90,3,96.77%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,53,49,4,92.45%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,69,69,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,94,84,10,89.36%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,102,100,2,98.04%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,101,97,4,96.04%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,124,124,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,271,254,17,93.73%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,101,94,7,93.07%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,115,111,4,96.52%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,85,83,2,97.65%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,296,290,6,97.97%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,84,82,2,97.62%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,426,407,19,95.54%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,82,82,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,104,89,15,85.58%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,105,102,3,97.14%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,122,122,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,143,143,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,69,67,2,97.10%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,100,94,6,94.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,118,108,10,91.53%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,110,102,8,92.73%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,174,170,4,97.70%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,61,55,6,90.16%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,132,132,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,87,85,2,97.70%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,106,98,8,92.45%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,170,154,16,90.59%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,143,140,3,97.90%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,239,231,8,96.65%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,234,231,3,98.72%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,65,65,0,100.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,RADIOTHERAPY,53,52,1,98.11%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,139,129,10,92.81%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,124,120,4,96.77%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,211,196,15,92.89%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,78,76,2,97.44%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,69,59,10,85.51%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,74,74,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,117,115,2,98.29%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,107,106,1,99.07%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,114,109,5,95.61%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,126,119,7,94.44%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,125,125,0,100.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,163,155,8,95.09%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,520,513,7,98.65%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,158,155,3,98.10%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,105,102,3,97.14%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,106,103,3,97.17%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,64,62,2,96.88%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,307,304,3,99.02%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,109,107,2,98.17%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,47,45,2,95.74%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,64,59,5,92.19%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,108,103,5,95.37%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,157,155,2,98.73%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,54,53,1,98.15%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,257,249,8,96.89%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,212,209,3,98.58%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,31,26,5,83.87%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,104,104,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,306,297,9,97.06%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,198,191,7,96.46%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,99,98,1,98.99%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,118,117,1,99.15%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,156,151,5,96.79%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,110,104,6,94.55%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,93,90,3,96.77%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,131,129,2,98.47%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,106,104,2,98.11%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,140,138,2,98.57%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,64,62,2,96.88%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,118,118,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,83,81,2,97.59%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,222,216,6,97.30%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,80,72,8,90.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,113,112,1,99.12%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,131,127,4,96.95%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,147,146,1,99.32%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,156,152,4,97.44%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,37,35,2,94.59%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,72,68,4,94.44%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,54,48,6,88.89%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,77,75,2,97.40%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,92,86,6,93.48%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,53,51,2,96.23%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,65,65,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,141,141,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,174,173,1,99.43%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,138,136,2,98.55%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,102,99,3,97.06%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,98,95,3,96.94%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,135,131,4,97.04%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,107,102,5,95.33%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,294,294,0,100.00%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,232,213,19,91.81%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,163,157,6,96.32%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,61,58,3,95.08%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,100,99,1,99.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,133,128,5,96.24%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,117,116,1,99.15%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,184,183,1,99.46%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,65,62,3,95.38%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,182,177,5,97.25%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,83,78,5,93.98%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,115,113,2,98.26%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
,,ENGLAND,ALL CARE,RADIOTHERAPY,23946,23234,712,97.03%,
