62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: March 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,89,81,8,91.01%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,89,67,22,75.28%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,62,48,14,77.42%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,172,122,50,70.93%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,55,41,14,74.55%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,36,24,12,66.67%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,79,69,10,87.34%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,54,36,18,66.67%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,87,71,16,81.61%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,116,100,16,86.21%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,54,41,13,75.93%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,80,65,15,81.25%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,58,45,13,77.59%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,109,89,20,81.65%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,172,150,22,87.21%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,41,28,13,68.29%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,39,36,3,92.31%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,77,59,18,76.62%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,99,85,14,85.86%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,103,79,24,76.70%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,132,106,26,80.30%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,34,23,11,67.65%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,141,121,20,85.82%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,90,71,19,78.89%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,73,66,7,90.41%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,111,77,34,69.37%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,46,43,3,93.48%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,31,19,12,61.29%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,71,61,10,85.92%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,74,63,11,85.14%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,302,252,50,83.44%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,42,28,14,66.67%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,55,37,18,67.27%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,188,160,28,85.11%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,88,78,10,88.64%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,138,119,19,86.23%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,203,174,29,85.71%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,93,81,12,87.10%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,84,74,10,88.10%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,71,55,16,77.46%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,75,67,8,89.33%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,69,54,15,78.26%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,28,14,66.67%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,65,50,15,76.92%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,65,51,14,78.46%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,45,33,12,73.33%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,126,97,29,76.98%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,73,65,8,89.04%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,59,38,21,64.41%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,90,73,17,81.11%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,72,67,5,93.06%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,48,32,16,66.67%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,25,14,11,56.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,69,60,9,86.96%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,61,56,5,91.80%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,162,135,27,83.33%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,104,77,27,74.04%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,75,65,10,86.67%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,73,61,12,83.56%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,115,97,18,84.35%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,7,6,1,85.71%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12792,10596,2196,82.83%,
