ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: March 2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1397,1237,160,88.55%,,1237,35,58,55,12
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,677,19,97.27%,,677,6,11,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1256,1238,18,98.57%,,1238,2,8,5,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,492,486,6,98.78%,,486,1,3,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2668,2599,69,97.41%,,2599,18,27,20,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1461,1402,59,95.96%,,1402,16,17,21,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1602,1572,30,98.13%,,1572,11,12,7,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1036,994,42,95.95%,,994,19,17,4,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2128,2059,69,96.76%,,2059,26,31,10,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,861,61,93.38%,,861,12,28,21,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,416,400,16,96.15%,,400,7,7,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1886,1785,101,94.64%,,1785,37,38,21,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,871,189,82.17%,,871,48,76,36,29
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1488,1370,118,92.07%,,1370,31,55,23,9
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1456,1391,65,95.54%,,1391,40,15,8,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,897,22,97.61%,,897,7,13,2,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2483,2397,86,96.54%,,2397,35,34,15,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,618,569,49,92.07%,,569,27,16,4,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,690,6,99.14%,,690,0,3,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1467,1417,50,96.59%,,1417,12,21,12,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1579,1472,107,93.22%,,1472,18,63,22,4
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1114,1066,48,95.69%,,1066,16,19,10,3
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,483,472,11,97.72%,,472,3,5,3,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,617,602,15,97.57%,,602,3,8,1,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1009,969,40,96.04%,,969,26,11,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2295,2158,137,94.03%,,2158,39,58,26,14
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,918,6,99.35%,,918,1,4,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1259,1221,38,96.98%,,1221,14,20,2,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2706,2568,138,94.90%,,2568,45,56,32,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2119,2043,76,96.41%,,2043,20,29,17,10
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,124,123,1,99.19%,,123,0,1,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2148,2038,110,94.88%,,2038,33,32,30,15
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,714,690,24,96.64%,,690,5,16,2,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1266,1202,64,94.94%,,1202,16,28,18,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1256,902,354,71.82%,,902,30,259,53,12
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,843,827,16,98.10%,,827,4,6,5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1241,1181,60,95.17%,,1181,17,29,12,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1906,1853,53,97.22%,,1853,17,23,9,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,964,931,33,96.58%,,931,12,11,9,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2029,1890,139,93.15%,,1890,36,89,12,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2133,1983,150,92.97%,,1983,49,58,29,14
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,980,925,55,94.39%,,925,19,24,11,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,646,609,37,94.27%,,609,10,21,6,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1051,990,61,94.20%,,990,19,23,11,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1016,981,35,96.56%,,981,9,17,8,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,504,472,32,93.65%,,472,15,7,8,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1145,1107,38,96.68%,,1107,7,19,6,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1076,1021,55,94.89%,,1021,21,21,9,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1638,1570,68,95.85%,,1570,23,21,23,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1998,1869,129,93.54%,,1869,37,64,26,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2166,2025,141,93.49%,,2025,39,71,20,11
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1207,1188,19,98.43%,,1188,9,6,3,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1704,1515,189,88.91%,,1515,49,90,41,9
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,773,773,0,100.00%,,773,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1809,1749,60,96.68%,,1749,18,22,13,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,262,252,10,96.18%,,252,7,3,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1580,1524,56,96.46%,,1524,23,26,7,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1502,1462,40,97.34%,,1462,18,17,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1802,1578,224,87.57%,,1578,108,79,22,15
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2683,2532,151,94.37%,,2532,36,54,43,18
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1272,1227,45,96.46%,,1227,18,14,11,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,155,150,5,96.77%,,150,2,3,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,544,536,8,98.53%,,536,4,3,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1238,1189,49,96.04%,,1189,16,28,5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1133,1051,82,92.76%,,1051,39,32,10,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,659,630,29,95.60%,,630,8,12,5,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1374,1291,83,93.96%,,1291,7,37,31,8
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1575,1520,55,96.51%,,1520,20,20,8,7
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1278,1219,59,95.38%,,1219,22,27,5,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2041,1920,121,94.07%,,1920,37,49,22,13
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1325,1269,56,95.77%,,1269,13,23,15,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,277,275,2,99.28%,,275,0,2,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,873,815,58,93.36%,,815,25,26,6,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,871,842,29,96.67%,,842,12,13,3,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,690,650,40,94.20%,,650,10,17,13,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1207,1038,169,86.00%,,1038,46,96,19,8
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1158,1111,47,95.94%,,1111,10,23,11,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,806,788,18,97.77%,,788,6,7,3,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1464,1391,73,95.01%,,1391,24,29,12,8
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,886,846,40,95.49%,,846,8,17,11,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,897,849,48,94.65%,,849,29,14,2,3
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1284,1236,48,96.26%,,1236,9,30,8,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,763,732,31,95.94%,,732,10,13,5,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1915,1816,99,94.83%,,1816,34,36,22,7
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1052,1034,18,98.29%,,1034,8,9,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,790,757,33,95.82%,,757,8,13,7,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,684,666,18,97.37%,,666,4,10,3,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1087,1064,23,97.88%,,1064,8,9,5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,458,449,9,98.03%,,449,5,3,1,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,30,2,93.75%,,30,2,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1365,1269,96,92.97%,,1269,44,30,17,5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,39,39,0,100.00%,,39,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,646,611,35,94.58%,,611,8,13,11,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1021,1003,18,98.24%,,1003,4,6,4,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1821,1495,326,82.10%,,1495,85,193,34,14
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1141,1087,54,95.27%,,1087,15,17,14,8
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1120,1074,46,95.89%,,1074,11,22,8,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1607,1535,72,95.52%,,1535,31,21,14,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1370,1308,62,95.47%,,1308,15,29,13,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1362,1311,51,96.26%,,1311,19,20,7,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1998,1922,76,96.20%,,1922,43,25,7,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2756,2591,165,94.01%,,2591,45,84,28,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,956,912,44,95.40%,,912,21,16,7,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2549,2397,152,94.04%,,2397,51,75,18,8
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,803,747,56,93.03%,,747,16,32,5,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,906,863,43,95.25%,,863,11,17,12,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1306,1239,67,94.87%,,1239,16,27,18,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,858,838,20,97.67%,,838,6,14,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1568,1520,48,96.94%,,1520,15,23,6,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,472,360,112,76.27%,,360,12,35,22,43
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1222,1205,17,98.61%,,1205,6,6,2,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1746,1464,282,83.85%,,1464,68,143,57,14
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,875,853,22,97.49%,,853,5,11,5,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,796,741,55,93.09%,,741,19,26,5,5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,767,735,32,95.83%,,735,10,13,6,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1380,1254,126,90.87%,,1254,36,39,20,31
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,92,92,0,100.00%,,92,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,78,72,6,92.31%,,72,1,3,1,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,835,808,27,96.77%,,808,9,12,6,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,52,50,2,96.15%,,50,0,1,1,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,52,52,0,100.00%,,52,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,175046,165844,9202,94.74%,,165844,2765,4097,1687,653
