"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2423","2286","137","0.94345852249277795",,"2286","40","58","28","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1458","1375","83","0.94307270233196205",,"1375","25","43","11","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4318","2791","1527","0.64636405743399705",,"2791","95","221","469","742"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1406","1363","43","0.96941678520625896",,"1363","16","15","5","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5227","3222","2005",,,"3222","263","497","478","767"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1205","1029","176","0.85394190871369302",,"1029","82","72","13","9"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2329","2262","67","0.97123228853585197",,"2262","28","22","12","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1140","1017","123","0.89210526315789496",,"1017","40","52","26","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2645","1931","714","0.73005671077504697",,"1931","284","324","63","43"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2389","1588","801","0.66471326915027196",,"1588","86","193","418","104"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","978","870","108","0.88957055214723901",,"870","46","37","13","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","831","709","122","0.85318892900120302",,"709","29","23","11","59"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","990","124","0.88868940754039505",,"990","50","45","17","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2068","1113","955","0.53820116054158595",,"1113","109","322","323","201"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1374","1314","60",,,"1314","14","24","17","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3369","2674","695","0.79370733155238904",,"2674","98","378","167","52"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","693","521","172","0.75180375180375203",,"521","22","42","46","62"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1254","1194","60","0.95215311004784697",,"1194","22","23","11","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1584","1533","51","0.96780303030303005",,"1533","20","15","10","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2760","2095","665","0.75905797101449302",,"2095","46","276","306","37"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1904","1271","633","0.66754201680672298",,"1271","71","198","313","51"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2000","1911","89","0.95550000000000002",,"1911","33","33","20","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","362","340","22","0.93922651933701695",,"340","8","10","3","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1767","1672","95","0.94623655913978499",,"1672","34","39","16","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1844","1541","303","0.83568329718004297",,"1541","115","115","58","15"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1993","1413","580","0.70898143502257904",,"1413","105","313","121","41"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3830","2678","1152","0.69921671018276799",,"2678","201","608","256","87"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","176","174","2","0.98863636363636398",,"174","2","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","829","779","50","0.93968636911942105",,"779","15","30","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","1408","220","0.86486486486486502",,"1408","51","82","51","36"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","949","730","219","0.76923076923076905",,"730","94","101","13","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1865","1758","107","0.94262734584450403",,"1758","29","45","26","7"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","19","1","0.95",,"19","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2018","1877","141","0.93012884043607502",,"1877","31","49","29","32"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1484","1314","170","0.88544474393531003",,"1314","43","59","50","18"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","969","633","336","0.65325077399380804",,"633","49","102","160","25"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1635","1321","314","0.80795107033639102",,"1321","70","103","81","60"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1208","1136","72","0.94039735099337796",,"1136","25","30","11","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1272","1176","96","0.92452830188679203",,"1176","32","32","24","8"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","949","732","217","0.77133825079030605",,"732","26","123","55","13"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1615","1217","398","0.75356037151702804",,"1217","67","163","152","16"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1773","1403","370","0.79131415679638994",,"1403","119","174","61","16"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","973","955","18","0.98150051387461501",,"955","8","7","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1895","1400","495","0.73878627968337696",,"1400","153","279","48","15"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1199","1156","43","0.96413678065054198",,"1156","9","22","8","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1417","1113","304","0.78546224417784005",,"1113","48","162","85","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1027","939","88","0.91431353456669895",,"939","39","32","9","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2002","1841","161","0.91958041958042003",,"1841","57","64","24","16"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1677","1024","653","0.61061419200954103",,"1024","178","201","163","111"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1043","928","115","0.88974113135187005",,"928","35","59","15","6"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","40","39","1","0.97499999999999998",,"39","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","889","819","70","0.92125984251968496",,"819","25","22","17","6"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","724","302","422","0.41712707182320402",,"302","43","273","42","64"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","72","69","3","0.95833333333333304",,"69","0","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1652","1311","341","0.79358353510895896",,"1311","71","225","36","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2423","1829","594","0.75484936029715199",,"1829","54","85","254","201"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1645","796","849",,,"796","163","459","127","100"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2780","1638","1142","0.589208633093525",,"1638","170","283","370","319"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1380","1177","203","0.85289855072463805",,"1177","19","30","67","87"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1858","1664","194","0.895586652314316",,"1664","98","70","20","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3642","2609","1033","0.71636463481603496",,"2609","158","458","223","194"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1472","1110","362","0.75407608695652195",,"1110","80","146","100","36"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2152","1624","528","0.75464684014869898",,"1624","261","221","41","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2682","1798","884",,,"1798","194","317","253","120"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3305","2276","1029","0.688653555219365",,"2276","106","234","456","233"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3882","2593","1289","0.66795466254507996",,"2593","117","258","325","589"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1427","1171","256","0.82060266292922202",,"1171","17","119","99","21"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2744","1506","1238","0.54883381924198205",,"1506","231","401","532","74"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2202","2101","101","0.95413260672116296",,"2101","34","35","20","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4110","3411","699","0.82992700729927005",,"3411","177","210","168","144"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","991","651","340","0.65691220988900101",,"651","49","119","125","47"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1097","929","168",,,"929","60","53","46","9"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1528","950","578","0.62172774869109904",,"950","93","175","85","225"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1045","796","249","0.76172248803827702",,"796","59","94","70","26"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","761","422","339","0.55453350854139305",,"422","38","60","181","60"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1540","1201","339","0.77987012987013005",,"1201","40","214","74","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2261","1478","783","0.65369305616983597",,"1478","231","443","84","25"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","1285","36","0.97274791824375495",,"1285","13","10","12","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","807","789","18","0.97769516728624495",,"789","3","11","4","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","744","612","132","0.82258064516129004",,"612","42","44","35","11"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1681","1249","432","0.74301011302795905",,"1249","60","242","100","30"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","82","73","9","0.89024390243902396",,"73","1","8","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","194","173","21","0.89175257731958801",,"173","3","10","6","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","634","624","10","0.98422712933753898",,"624","3","3","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","137","137","0","1",,"137","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","220037","177488","42549","0.80662797620400195",,"177488","8791","15956","10946","6856"
