"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","5.5","0","1",,"3","0","1","1.5","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","8","2","0.8",,"0","1","3","4","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"1","0","1","1","3","0","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","24.5","11.5","13","0.469387755102041",,"4","3","2.5","2","3.5","2","5.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1",,"5","2","1","2","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","9","1.5","0.85714285714285698",,"5","1","1","2","1","0","0.5","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","3","9","0.25",,"0","0","0","3","6","2","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"1","0","0","0","0","0","2","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0.5","0","0","1","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11","3.5","7.5","0.31818181818181801",,"2","0.5","0.5","0.5","2","0","3","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","31","30.5","0.5","0.98387096774193505",,"30","0","0","0.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","12","9","3","0.75",,"0","1","1","7","3","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"1","2","1","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0.5","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","2.5","2.5","0","1",,"1","0","0.5","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1",,"1","1","2","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8.5","7","1.5","0.82352941176470595",,"0","1","5","1","0.5","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"2","0","0","1","0","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16","5","11","0.3125",,"0","2","1","2","3","4","1","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","6","3.5","0.63157894736842102",,"1","1","1","3","3","0.5","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","3","1","2","0.33333333333333298",,"0","1","0","0","0","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","13","6","7","0.46153846153846201",,"0","0","3","3","3","2","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","5","0","5","0",,"0","0","0","0","2","3","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","2.5","0.5","2","0.2",,"0","0","0.5","0","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","12","3.5","8.5","0.29166666666666702",,"1","0","1.5","1","3","0.5","0.5","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","8","4","4","0.5",,"0","2","1","1","2","0","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","6","4","0.6",,"0","0","2","4","2","0.5","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"2","3","3","3","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","8.5","2","0.80952380952380998",,"0","1","3","4.5","1","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","3","3.5","0.46153846153846201",,"1","0","0","2","0","0","3","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","8.5","6.5","2","0.76470588235294101",,"2","0","2","2.5","1","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","17","17","0","1",,"12","0","1","4","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.61538461538461497",,"1","1","0","2","1","0.5","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","12.5","4","0.75757575757575801",,"1","0","5","6.5","2","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","5","4.5","0.52631578947368396",,"2","0","2","1","3","1","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","1","0","1","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14","8","6","0.57142857142857095",,"4.5","0","1","2.5","1.5","3","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","1.5","7","0.17647058823529399",,"1.5","0","0","0","1","2","1.5","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","4","2","0.66666666666666696",,"1","1","1","1","0","1","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.72727272727272696",,"1","0","2","5","0","1","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","3.5","1.5","0.7",,"1.5","1.5","0","0.5","0.5","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","3","1.5","1.5","0.5",,"0.5","1","0","0","0","0","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","5","3","0.625",,"2","2","1","0","0","0","0","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","11","1","10","9.0909090909090898E-2",,"0","0","1","0","2","4","3","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"2","0","0.5","2.5","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2.5","2","0.55555555555555602",,"2.5","0","0","0","0","0","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","22","22","0","1",,"16","3","2","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25",,"0","0","0","1","0","0","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","3","2","1","0.66666666666666696",,"1","1","0","0","0","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","2","7","0.22222222222222199",,"1","0","1","0","3","1","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11.5","5.5","6","0.47826086956521702",,"3.5","1","1","0","3","0","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","10.5","3","0.77777777777777801",,"2","4","3","1.5","1","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"2","0","1","1","0","1","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","26","15","11","0.57692307692307698",,"0","2.5","5","7.5","6","2","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"1","0","0","4","2","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","5","3.5","1.5","0.7",,"1","1","0","1.5","1.5","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","9.5","5","4.5","0.52631578947368396",,"1","1","0","3","1","1","0","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","45","44","1","0.97777777777777797",,"28","14","1","1","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","7","7","0","1",,"0","2.5","2","2.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","1","0","1","1","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","4.5","2.5","2","0.55555555555555602",,"2","0","0","0.5","1","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","9","9","0","1",,"8","0","1","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","1","0","0","0","0.5","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","12","10","2","0.83333333333333304",,"0","1","4","5","1","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"1","1","0","0","1","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","2.5","0.5","2","0.2",,"0","0","0","0.5","1","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","9","1","0.9",,"2","3","2","2","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","13.5","3","0.81818181818181801",,"5","1.5","4","3","3","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","6","2.5","0.70588235294117696",,"1","0","1","4","0","0","0","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"1","0","0","0.5","0","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9.5","3.5","6","0.36842105263157898",,"1","0","0.5","2","2.5","0","2","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","2","2","0.5",,"0","0","0","2","0","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"2","0","0","0","1","0.5","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","6","2","0.75",,"1","1","1","3","1","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","5","5.5","0.476190476190476",,"1","2","0","2","2","2","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7.5","3.5","4","0.46666666666666701",,"0","1","2","0.5","0","0","1","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875",,"2","3","1","1","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","3","3","0.5",,"0","2","1","0","1","0.5","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","10.5","8.5","2","0.80952380952380998",,"0.5","3","0","5","1","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","6","1.5","0.8",,"3","1","1","1","0","1.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"1","0.5","0","0.5","0","0","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","16.5","13.5","3","0.81818181818181801",,"1","2.5","4.5","5.5","1","2","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","8","5","3","0.625",,"2","1","1","1","1","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","6","1","0.85714285714285698",,"2","2","1","1","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","4","3","1","0.75",,"0","1","1","1","0","0","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","1","0","0","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","14","11","3","0.78571428571428603",,"2","3","4","2","1","1","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20.5","10","10.5","0.48780487804877998",,"1","1","2","6","3","3.5","0.5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","6","3","3","0.5",,"0","0","0","3","1","1","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","36.5","22.5","14","0.61643835616438403",,"3","0","4","15.5","5","6","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","46","45","1","0.97826086956521696",,"35","7","1","2","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19","8","11","0.42105263157894701",,"3","1","1","3","3","3","3","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","17.5","6.5","11","0.371428571428571",,"0","0","3","3.5","4","4","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","13","3","10","0.230769230769231",,"0","0","2","1","5","0","1","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","22","12.5","9.5","0.56818181818181801",,"4","1.5","1","6","5","2","2.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","12","9.5","2.5","0.79166666666666696",,"9","0","0.5","0","1","0","1","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","2","4","0.33333333333333298",,"0","0","1","1","1","1","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","19","19","0","1",,"1","5","3","10","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","4","15","0.21052631578947401",,"0","0","2","2","3","3","2","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","6","2","4","0.33333333333333298",,"0","0","0","2","3","0","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","39","27.5","11.5","0.70512820512820495",,"12","2","3","10.5","2","5","1.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","20.5","1","0.95348837209302295",,"7","3.5","4","6","0","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","10.5","5","0.67741935483870996",,"4.5","2","1","3","1","2","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","11","6","5","0.54545454545454497",,"0","0","2","4","2","1","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","13","8","5","0.61538461538461497",,"0","2","1","5","1","0","3","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0.5","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","12","5","7","0.41666666666666702",,"2","0","0","3","2","1","2.5","1.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","15","13","2","0.86666666666666703",,"3.5","2.5","5","2","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","5","4.5","0.52631578947368396",,"2","0","2","1","4","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","9","1","0.9",,"2","1","1","5","0","0","0","1"
