REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D07,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D08,202,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D09,8542,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D10,293,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D11,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D12,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D13,7551,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D14,5468,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D15,79,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D16,56,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D17,714,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D18,518,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D19,627,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E01,24198,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E02,3636,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E03,3489,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E04,2913,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E05,31,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E07,4926,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E08,1209,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E10,1003,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E11,46,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E12,825,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E13,99,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E14,416,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E15,362,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E16,5793,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E17,5793,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E18,2394,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E19,2741,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E20,2133,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E21,1892,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E22,212,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E23,174,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E24,1393,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E25,1720547,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E26,2870,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E27,2051,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E28,213,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E29,1838,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E30,1863168,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E31,1246,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",F01,16836,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",F02,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",F03,10406,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G01,2270,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G02,2928,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G03,1881,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G04,7000,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G05,3,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G06,239,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G07,179,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G08,2694,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G09,162,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G10,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G11,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G12,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G13,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G14,45,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G15,45,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G16,415,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G17,366,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G18,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G19,294,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G20,139,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G21,133,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G22,725,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G23,714,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H01,239,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H02,239,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H03,22,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H04,9,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H05,30,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H06,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H07,1,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H08,1,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H09,15,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H10,1,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H11,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H12,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H13,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H14,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H15,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H16,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H17,17,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H18,17,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A01,37341,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A02,5967,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A03,33897,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A04,721,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A05,9860,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),A06,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B01,21849,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B02,3444,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B03,310,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B04,490,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B05,2644,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B06,4330582,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B07,926,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B08,2055,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B09,1027522,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B10,11177,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),B11,32074416,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C01,30293,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C02,37,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C03,20298,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C04,4309,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C05,4396,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),C06,1253,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D01,14939,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D02,4474,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D03,2,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D04,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D05,2061,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D06,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D07,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D08,298,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D09,8104,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D10,25,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D11,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D12,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D13,3352,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D14,1630,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D15,3233,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D16,1971,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D17,7235,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D18,6191,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),D19,10165,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E01,28322,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E02,3779,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E03,2728,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E04,2499,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E05,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),E07,8266,Y58,South West
