"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JAN 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","438","371","67","0.84703196347032"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","759","700","59","0.922266139657444"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","697","630","67","0.903873744619799"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1152","774","378","0.671875"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1092","956","136","0.875457875457875"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","934","671","263","0.718415417558886"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3143","3005","138","0.956092904867961"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","261","230","31","0.881226053639847"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","842","759","83","0.901425178147268"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1851","1648","203","0.890329551593733"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","587","484","103","0.824531516183986"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","421","395","26",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","534","509","25","0.953183520599251"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","776","594","182","0.765463917525773"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","831","745","86","0.896510228640193"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1393","1314","79","0.943287867910984"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","684","511","173","0.747076023391813"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","722","666","56","0.922437673130194"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","799","682","117",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","552","440","112","0.797101449275362"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","906","802","104","0.885209713024283"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1928","1718","210",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","430","358","72","0.832558139534884"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1123","999","124","0.889581478183437"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","555","532","23","0.958558558558559"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","757","472","285","0.623513870541612"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","2965","2418","547","0.815514333895447"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1010","967","43","0.957425742574257"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1190","1141","49","0.958823529411765"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","507","408","99","0.804733727810651"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","580","471","109","0.812068965517241"
