"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","84","75","9","0.89285714285714302"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","52","52","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","246","238","8","0.96747967479674801"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","171","164","7","0.95906432748537995"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","544","509","35","0.93566176470588203"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","813","790","23","0.97170971709717102"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","142","136","6","0.95774647887323905"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","483","469","14","0.97101449275362295"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","158","142","16","0.89873417721519"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","93","90","3","0.967741935483871"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","264","257","7","0.97348484848484895"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","179","178","1","0.994413407821229"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","167","153","14","0.91616766467065902"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","175","162","13","0.92571428571428604"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","157","144","13","0.91719745222929905"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","323","304","19","0.94117647058823495"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","109","105","4","0.96330275229357798"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","128","118","10","0.921875"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","335","325","10","0.97014925373134298"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","111","109","2","0.98198198198198205"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","73","65","8","0.89041095890411004"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","56","54","2","0.96428571428571397"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","54","51","3","0.94444444444444398"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","72","72","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","123","118","5","0.95934959349593496"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","353","332","21","0.94050991501416403"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","279","273","6","0.978494623655914"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","96","91","5","0.94791666666666696"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","99","98","1","0.98989898989898994"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","65","61","4","0.93846153846153801"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","125","118","7","0.94399999999999995"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","223","200","23","0.89686098654708502"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","123","120","3","0.97560975609756095"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","787","765","22","0.97204574332909799"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","413","403","10","0.97578692493946695"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","67","66","1","0.98507462686567204"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","323","300","23","0.92879256965944301"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","107","104","3","0.97196261682243001"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","415","384","31","0.92530120481927702"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","196","191","5","0.97448979591836704"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","48","46","2","0.95833333333333304"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","157","148","9","0.94267515923566902"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","178","164","14","0.92134831460674205"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","99","91","8","0.919191919191919"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","180","167","13","0.92777777777777803"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","232","225","7","0.96982758620689702"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","69","69","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","550","507","43","0.92181818181818198"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","449","435","14","0.96881959910913096"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","161","150","11","0.93167701863354002"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","230","227","3","0.98695652173912995"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","108","106","2","0.98148148148148195"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","56","52","4","0.92857142857142905"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","96","96","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","74","69","5","0.93243243243243201"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","65","61","4","0.93846153846153801"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","112","106","6","0.94642857142857095"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","121","117","4","0.96694214876033102"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","249","237","12","0.95180722891566305"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","298","281","17","0.94295302013422799"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","195","187","8","0.95897435897435901"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","455","430","25","0.94505494505494503"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","89","87","2","0.97752808988763995"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","330","320","10","0.96969696969696995"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","84","82","2","0.97619047619047605"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","84","83","1","0.98809523809523803"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","131","124","7","0.94656488549618301"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","110","101","9","0.91818181818181799"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","140","129","11","0.92142857142857104"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","238","230","8","0.96638655462184897"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","195","193","2","0.98974358974359"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","387","374","13","0.96640826873385"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","645","608","37","0.942635658914729"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","104","97","7","0.93269230769230804"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","121","119","2","0.98347107438016501"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","74","73","1","0.98648648648648696"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","92","91","1","0.98913043478260898"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","122","119","3","0.97540983606557397"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","501","487","14","0.97205588822355304"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","117","110","7","0.94017094017094005"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","83","80","3","0.96385542168674698"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","78","75","3","0.96153846153846201"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","87","87","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","85","79","6","0.92941176470588205"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","145","139","6","0.958620689655172"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","115","108","7","0.93913043478260905"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","143","141","2","0.98601398601398604"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","500","481","19","0.96199999999999997"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","43","42","1","0.97674418604651203"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","98","96","2","0.97959183673469397"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","310","300","10","0.967741935483871"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","66","65","1","0.98484848484848497"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","45","45","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","86","81","5","0.94186046511627897"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","220","214","6","0.972727272727273"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","189","181","8","0.95767195767195801"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","99","90","9","0.90909090909090895"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","83","82","1","0.98795180722891596"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","98","90","8","0.91836734693877597"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","75","74","1","0.98666666666666702"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","108","102","6","0.94444444444444398"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","351","332","19","0.94586894586894599"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","67","64","3","0.95522388059701502"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","162","151","11","0.93209876543209902"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","68","67","1","0.98529411764705899"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","113","111","2","0.98230088495575196"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","534","476","58","0.89138576779026202"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","159","151","8","0.94968553459119498"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","209","202","7","0.96650717703349298"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","96","87","9","0.90625"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","213","207","6","0.971830985915493"
