"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jan-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1530","1426","104","0.93202614379085","","1426","18","60","18","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1474","1220","254","0.827679782903664","","1220","36","181","24","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1310","1291","19","0.985496183206107","","1291","3","13","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1520","1372","148","0.902631578947368","","1372","78","41","16","13"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1371","1318","53","0.961342086068563","","1318","14","24","9","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","930","721","209",,"","721","43","73","80","13"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","696","491","205","0.705459770114943","","491","19","58","81","47"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1592","1335","257","0.83856783919598","","1335","40","102","60","55"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","945","929","16","0.983068783068783","","929","6","4","4","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","692","602","90","0.869942196531792","","602","23","34","17","16"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1303","911","392",,"","911","26","44","38","284"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","690","426","264","0.617391304347826","","426","39","51","28","146"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1123","1080","43","0.961709706144256","","1080","17","14","11","1"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","501","423","78","0.844311377245509","","423","10","25","33","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2570","2524","46","0.982101167315175","","2524","10","14","14","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1452","1369","83",,"","1369","19","39","14","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2567","2078","489","0.809505259057265","","2078","86","152","149","102"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1370","1319","51","0.962773722627737","","1319","7","19","15","10"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","859","844","15",,"","844","3","5","5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2010","1765","245","0.878109452736318","","1765","46","158","23","18"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1156","601","555","0.519896193771626","","601","57","87","203","208"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","412","308","104","0.747572815533981","","308","17","16","5","66"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1766","1591","175","0.900906002265006","","1591","96","51","21","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","980","750","230","0.76530612244898","","750","16","29","166","19"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1362","1249","113","0.917033773861968","","1249","33","46","20","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1434","1269","165",,"","1269","36","68","36","25"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","615","565","50","0.91869918699187","","565","6","6","8","30"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","739","696","43","0.941813261163735","","696","7","20","12","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1582","1340","242","0.847029077117573","","1340","119","92","20","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1478","1390","88","0.940460081190798","","1390","21","24","24","19"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","360","345","15","0.958333333333333","","345","3","7","4","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","550","528","22","0.96","","528","4","10","3","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","887","863","24","0.972942502818489","","863","4","11","7","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1699","1543","156","0.90818128310771","","1543","25","55","46","30"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","912","877","35",,"","877","14","11","7","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1601","1153","448","0.720174890693317","","1153","66","182","168","32"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2702","1822","880","0.674315321983716","","1822","78","231","460","111"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2026","1778","248","0.877591312931886","","1778","74","88","45","41"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1","","13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2521","2034","487","0.806822689408965","","2034","91","142","131","123"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","244","229","15","0.938524590163934","","229","2","7","6","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2005","1725","280","0.860349127182045","","1725","35","63","98","84"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1220","1149","71","0.941803278688525","","1149","22","24","16","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2629","1816","813","0.690756941802967","","1816","66","286","366","95"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","874","830","44","0.949656750572082","","830","12","17","7","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3669","2974","695",,"","2974","180","243","200","72"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","973","933","40","0.958890030832477","","933","12","13","9","6"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2062","1959","103","0.950048496605238","","1959","15","59","24","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","858","680","178","0.792540792540793","","680","45","80","34","19"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2446","1681","765","0.687244480784955","","1681","59","126","203","377"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1778","1068","710","0.600674915635546","","1068","191","322","147","50"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1030","760","270","0.737864077669903","","760","80","103","57","30"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","637","381","256","0.598116169544741","","381","20","50","17","169"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1016","920","96","0.905511811023622","","920","44","33","13","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1586","976","610","0.615384615384615","","976","61","137","127","285"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","966","892","74",,"","892","29","32","6","7"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","491","362","129","0.737270875763748","","362","23","42","50","14"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","967","953","14","0.985522233712513","","953","2","9","2","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1265","1150","115","0.909090909090909","","1150","65","45","5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2417","2112","305","0.873810508895325","","2112","107","131","34","33"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1516","1021","495","0.673482849604222","","1021","37","200","213","45"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2428","1812","616","0.746293245469522","","1812","110","293","129","84"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1534","1434","100","0.934810951760104","","1434","23","33","30","14"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","268","243","25","0.906716417910448","","243","7","8","7","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1266","1193","73","0.942338072669826","","1193","14","41","15","3"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1547","1303","244","0.842275371687136","","1303","29","79","122","14"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1538","959","579","0.623537061118336","","959","68","100","117","294"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2790","2478","312","0.888172043010753","","2478","51","144","66","51"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","192","192","0","1","","192","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","589","542","47","0.920203735144312","","542","18","17","8","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1479","1285","194","0.868830290736984","","1285","63","86","23","22"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1365","983","382","0.72014652014652","","983","38","68","184","92"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","735","485","250","0.659863945578231","","485","21","88","122","19"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1393","1118","275","0.802584350323044","","1118","17","46","75","137"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1","","7","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1606","1473","133","0.917185554171856","","1473","31","46","22","34"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1143","1045","98","0.914260717410324","","1045","37","34","22","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","882","745","137","0.844671201814059","","745","45","51","27","14"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1260","1095","165","0.869047619047619","","1095","42","67","38","18"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","862","103","0.893264248704663","","862","32","41","14","16"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","678","287","0.702590673575129","","678","35","83","49","120"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","665","587","78","0.882706766917293","","587","31","35","9","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","910","90","0.91","","910","29","32","18","11"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1394","1285","109","0.92180774748924","","1285","19","50","21","19"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","738","659","79","0.892953929539295","","659","5","15","7","52"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1467","1415","52","0.964553510565781","","1415","22","17","9","4"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","860","781","79","0.908139534883721","","781","25","35","10","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1","","9","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1170","1005","165","0.858974358974359","","1005","23","111","27","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","742","632","110","0.851752021563342","","632","28","50","18","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1668","1034","634","0.619904076738609","","1034","116","166","99","253"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","893","808","85","0.90481522956327","","808","34","25","18","8"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","641","616","25","0.960998439937597","","616","6","9","5","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1","","18","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","732","608","124","0.830601092896175","","608","39","71","10","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","529","492","37","0.930056710775047","","492","10","12","12","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1","","39","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","972","797","175","0.819958847736626","","797","22","53","12","88"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1837","1535","302","0.835601524224279","","1535","33","45","49","175"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1","","10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1241","956","285",,"","956","60","129","74","22"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2093","1637","456","0.782130912565695","","1637","43","66","102","245"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","913","744","169","0.814895947426068","","744","46","67","24","32"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1483","1424","59","0.960215778826703","","1424","23","24","11","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3097","1041","2056","0.33613174039393","","1041","155","349","399","1153"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1436","1238","198","0.862116991643454","","1238","39","79","43","37"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1487","1438","49","0.967047747141896","","1438","12","24","11","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2148","1626","522",,"","1626","125","213","99","85"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2437","1692","745","0.694296265900698","","1692","187","367","122","69"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2808","2604","204","0.927350427350427","","2604","67","80","37","20"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1265","714","551","0.564426877470356","","714","61","113","143","234"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2653","2339","314","0.88164342254052","","2339","100","102","63","49"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","1798","1389","409","0.772525027808676","","1389","41","97","103","168"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","712","535","177","0.751404494382023","","535","8","50","88","31"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","879","730","149",,"","730","42","53","30","24"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1258","1069","189","0.849761526232114","","1069","24","114","34","17"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","801","481","320","0.600499375780275","","481","30","50","66","174"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1184","468","0.716707021791768","","1184","43","253","136","36"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","693","632","61","0.911976911976912","","632","12","23","12","14"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1237","1188","49","0.960388035569927","","1188","14","17","11","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1803","1328","475","0.73655019412091","","1328","84","133","174","84"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1020","974","46","0.954901960784314","","974","11","21","10","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","662","642","20","0.969788519637462","","642","5","9","6","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","558","486","72","0.870967741935484","","486","21","36","13","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1229","1109","120","0.902359641985354","","1109","25","60","26","9"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","73","72","1","0.986301369863014","","72","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","121","114","7","0.942148760330578","","114","5","1","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","457","441","16","0.964989059080963","","441","0","8","5","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","94","94","0","1","","94","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","171242","142810","28432","0.833965966293316","","142810","5068","9288","7017","7059"
