"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","114","95","19","0.83333333333333304"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","50","42","8","0.84"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","107","85","22","0.79439252336448596"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","8","4","0.66666666666666696"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","33","29","4","0.87878787878787901"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","68","59","9","0.86764705882352899"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","48","41","7","0.85416666666666696"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","48","43","5","0.89583333333333304"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","52","44","8","0.84615384615384603"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","29","21","8","0.72413793103448298"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","33","28","5","0.84848484848484895"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","33","27","6","0.81818181818181801"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","19","15","4","0.78947368421052599"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","70","62","8","0.88571428571428601"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","27","24","3","0.88888888888888895"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","27","21","6","0.77777777777777801"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","37","34","3","0.91891891891891897"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","56","48","8","0.85714285714285698"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","71","63","8","0.88732394366197198"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","13","9","4","0.69230769230769196"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","127","92","35","0.72440944881889802"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","9","6","3","0.66666666666666696"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","98","69","29","0.70408163265306101"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","38","30","8","0.78947368421052599"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","34","28","6","0.82352941176470595"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","82","74","8","0.90243902439024404"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","66","51","15","0.77272727272727304"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","112","98","14","0.875"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","56","45","11","0.80357142857142905"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","38","36","2","0.94736842105263197"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","53","45","8","0.84905660377358505"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","115","90","25","0.78260869565217395"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","18","17","1","0.94444444444444398"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","57","53","4","0.929824561403509"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","55","41","14","0.74545454545454504"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","41","30","11","0.73170731707317105"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","91","81","10","0.89010989010988995"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","161","129","32","0.80124223602484501"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","17","11","6","0.64705882352941202"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","81","72","9","0.88888888888888895"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","47","37","10","0.78723404255319196"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","49","34","15","0.69387755102040805"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","54","44","10","0.81481481481481499"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","13","10","3","0.76923076923076905"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","34","26","8","0.76470588235294101"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","27","22","5","0.81481481481481499"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","14","8","6","0.57142857142857095"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","38","29","9","0.76315789473684204"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","15","13","2","0.86666666666666703"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","24","24","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","25","3","0.89285714285714302"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","17","6","0.73913043478260898"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","40","33","7","0.82499999999999996"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","47","43","4","0.91489361702127703"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","34","22","12","0.64705882352941202"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","59","53","6","0.89830508474576298"
