"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","514","488","26","0.94941634241245099"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","937","893","44","0.95304162219850597"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","913","679","234","0.74370208105147895"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1523","1340","183","0.87984241628365101"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2314","2221","93",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1291","989","302","0.76607281177381903"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3469","3301","168","0.95157105794176999"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","774","746","28","0.96382428940568499"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2095","1718","377","0.82004773269689701"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","592","573","19","0.96790540540540504"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","892","856","36","0.95964125560538105"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","821","801","20","0.97563946406820901"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","875","792","83","0.90514285714285703"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1582","1411","171","0.89190897597977203"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1609","1568","41","0.97451833436917301"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1301","1165","136","0.89546502690238305"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2177","1807","370","0.830041341295361"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7270","6383","887","0.87799174690508897"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","748","605","143","0.80882352941176505"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","710","681","29","0.95915492957746495"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","722","680","42","0.94182825484764499"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","639","473","166","0.74021909233176797"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1099","864","235","0.78616924476797101"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4902","4723","179","0.963484292125663"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","770","693","77","0.9"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","697","614","83",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","587","498","89","0.848381601362862"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","825","774","51","0.93818181818181801"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","704","660","44","0.9375"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1264","963","301","0.761867088607595"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1140","1075","65","0.94298245614035103"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1129","986","143","0.87333923826394999"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3940","3699","241","0.93883248730964497"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","267","240","27","0.898876404494382"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1025","970","55","0.94634146341463399"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2233","1731","502","0.77519032691446499"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","676","587","89","0.86834319526627202"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","588","570","18",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","793","765","28","0.96469104665826"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","939","667","272","0.71033013844515402"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1063","996","67","0.93697083725305697"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1597","1562","35","0.97808390732623696"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","882","721","161","0.817460317460317"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","940","875","65","0.930851063829787"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","914","850","64",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","667","553","114","0.82908545727136396"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1269","1064","205","0.83845547675334897"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2219","1893","326",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","455","412","43","0.90549450549450505"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1294","1146","148","0.88562596599690901"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","702","673","29","0.95868945868945898"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","770","589","181","0.76493506493506502"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3441","2998","443","0.87125835512932304"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1272","1115","157","0.87657232704402499"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1352","1281","71","0.94748520710059203"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","799","749","50","0.93742177722152698"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","690","564","126","0.81739130434782603"
