"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","141","121","20","0.85815602836879401"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","76","61","15","0.80263157894736803"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","116","90","26","0.77586206896551702"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","91","60","31","0.659340659340659"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","92","61","31","0.66304347826086996"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","34","26","8","0.76470588235294101"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","218","164","54","0.75229357798165097"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","55","47","8","0.85454545454545405"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","76","59","17","0.77631578947368396"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","202","169","33","0.83663366336633704"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","58","52","6","0.89655172413793105"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","34","30","4","0.88235294117647101"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","36","29","7","0.80555555555555602"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","42","40","2","0.952380952380952"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","92","72","20","0.78260869565217395"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","264","179","85","0.67803030303030298"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","136","114","22","0.83823529411764697"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","64","41","23","0.640625"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","46","34","12","0.73913043478260898"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","50","41","9","0.82"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","64","37","27","0.578125"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","126","91","35","0.72222222222222199"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","61","44","17","0.72131147540983598"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","433","349","84","0.80600461893764397"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","195","162","33","0.83076923076923104"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","38","31","7","0.81578947368421095"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","183","122","61","0.66666666666666696"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","50","25","25","0.5"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","269","180","89","0.66914498141263901"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","100","69","31","0.69"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","39","31","8","0.79487179487179505"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","89","61","28","0.68539325842696597"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","106","72","34","0.679245283018868"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","52","37","15","0.71153846153846201"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","106","59","47","0.55660377358490598"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","120","97","23","0.80833333333333302"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","320","201","119","0.62812500000000004"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","259","184","75","0.71042471042471"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","100","64","36","0.64"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","136","114","22","0.83823529411764697"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","53","49","4","0.92452830188679203"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","40","24","16","0.6"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","57","50","7","0.87719298245613997"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","55","41","14","0.74545454545454504"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","33","21","12","0.63636363636363602"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","66","43","23","0.65151515151515105"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","57","48","9","0.84210526315789502"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","160","132","28","0.82499999999999996"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","215","158","57","0.73488372093023302"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","121","95","26","0.78512396694214903"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","270","197","73","0.72962962962962996"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","48","30","18","0.625"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","200","155","45","0.77500000000000002"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","47","41","6","0.87234042553191504"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","47","36","11","0.76595744680851097"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","81","57","24","0.70370370370370405"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","61","51","10","0.83606557377049195"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","66","44","22","0.66666666666666696"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","132","93","39","0.70454545454545503"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","105","63","42","0.6"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","218","183","35","0.83944954128440397"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","336","235","101","0.69940476190476197"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","55","27","28","0.49090909090909102"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","55","45","10","0.81818181818181801"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","31","20","11","0.64516129032258096"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","45","35","10","0.77777777777777801"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","94","65","29","0.69148936170212805"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","265","218","47","0.82264150943396197"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","52","48","4","0.92307692307692302"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","33","23","10","0.69696969696969702"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","52","37","15","0.71153846153846201"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","61","52","9","0.85245901639344301"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","44","28","16","0.63636363636363602"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","94","67","27","0.71276595744680804"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","67","39","28","0.58208955223880599"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","87","74","13","0.85057471264367801"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","297","261","36","0.87878787878787901"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","71","56","15","0.78873239436619702"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","181","138","43","0.76243093922651906"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","46","27","19","0.58695652173913004"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","32","20","12","0.625"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","21","18","3","0.85714285714285698"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","53","43","10","0.81132075471698095"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","106","73","33","0.68867924528301905"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","118","86","32","0.72881355932203395"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","43","29","14","0.67441860465116299"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","43","39","4","0.90697674418604601"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","58","38","20","0.65517241379310298"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","43","33","10","0.76744186046511598"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","63","47","16","0.74603174603174605"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","183","155","28","0.84699453551912596"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","34","25","9","0.73529411764705899"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","88","56","32","0.63636363636363602"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","42","33","9","0.78571428571428603"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","78","59","19","0.75641025641025605"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","296","202","94","0.68243243243243201"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","98","73","25","0.74489795918367396"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","119","102","17","0.85714285714285698"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","45","19","26","0.422222222222222"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","61","42","19","0.68852459016393397"
